﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Moss Landing Harbor District,Administration,General Manager,,,,103345,103345,121744,,,,,121744,,,6100,226,6326,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Director of Administration,,,,62007,62007,72484,,,,,72484,,,7456,2922,10378,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Maintenance,Lead Maintenance Worker,,,,54038,54038,53116,,,,,53116,,,6077,18795,24872,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Administration,Executive Assistant,,,,50000,50000,48971,,,,,48971,,,5850,6900,12750,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Maintenance,Maintenance Worker,,,,41340,41340,41312,,,,,41312,,,4649,18795,23444,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Maintenance,Maintenance Worker,,,,41340,41340,40635,,,,,40635,,,4649,18795,23444,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Harbor Worker,,,,26610,26610,26308,,,,,26308,,,1571,6900,8471,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Harbor Worker,,,,26499,26499,22771,,,,,22771,,,1345,3445,4790,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Courtesy Clerk,,,,28482,28482,18448,,,,,18448,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Harbor Worker,,,,21496,21496,15015,,,,,15015,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Harbor Worker,,,,20800,20800,11850,,,,,11850,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Harbor Worker,,,,20800,20800,4670,,,,,4670,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Harbor Worker,,,,24294,24294,222,,,,,222,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Board Member,Commissioner,,,,,,0,,,,,0,,,,,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port
2009,Special District,Moss Landing Harbor District,Operations,Assistant Harbor Master,,,,0,0,0,,,,,0,,,0,0,0,,www.mosslandingharbor.dst.ca.us,,03/11/2016,Monterey,Harbor and Port Enterprise,,Harbor and Port

