﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,McKinleyville Community Services District,Administration,General Manager,False,False,,,,,122394,,,,122394,11283,8512,3648,19173,42616,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Operations Director,False,False,,65538,83645,,89844,,6315,,96159,7765,5847,2506,26956,43074,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Finance Director,False,False,,68819,87832,,75090,,,,75090,6989,5256,,15275,27520,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Leadperson,False,False,,55032,70237,,68784,,2538,,71322,6144,4637,1987,26956,39724,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,44789,57163,,64711,1613,2210,,68534,5416,4075,1875,26956,38322,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,"Utility Worker II, Facilities Inspector",False,False,,54442,69483,,66015,1503,,,67518,5711,4296,1981,19173,31161,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Human Resources Manager,False,False,,48770,62244,,65735,,,,65735,6162,4639,1988,26956,39745,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,44789,57163,,61627,2279,,,63906,5284,3976,,19173,28433,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,44789,57163,,62058,1535,,,63593,5416,4075,1862,26956,38309,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Customer Service Supervisor,False,False,,42132,53772,,55264,,,,55264,5203,3914,1677,26956,37750,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Director,False,False,,52499,67004,,53676,,,,53676,4971,3757,1610,26956,37294,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,35702,45566,,44942,1126,2136,,48204,3703,2788,1280,9649,17420,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,34410,43917,,44986,614,,,45600,4124,3106,1331,26956,35517,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Customer Service Representative II,False,False,,35702,45566,,42093,,,,42093,3916,2947,1263,26956,35082,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,41184,52563,,41486,,,,41486,3904,2943,1261,26956,35064,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Parks Department Director,False,False,,60165,76788,,37442,,3288,,40730,2045,1372,588,7812,11817,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Maintenance Supervisor,False,False,,36129,46110,,38849,333,,,39182,3576,2696,1165,26956,34393,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,34410,43917,,36573,677,,,37250,2241,,1097,9649,12987,2% @ 62,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,29731,37945,,35808,316,,,36124,3298,2485,1074,19173,26030,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,29731,37945,,35054,,,,35054,3250,2454,,26956,32660,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Customer Service Representative I,False,False,,35702,45566,,34684,,,,34684,3218,2428,1041,26956,33643,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Gis Technician,False,False,,41808,53359,,34559,117,,,34676,2150,,1037,26956,30143,2% @ 62,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,29731,37945,,31657,,,,31657,1977,,346,19173,21496,2% @ 62,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Administration,Customer Service Representative I,False,False,,26483,33799,,29011,,,,29011,2699,2031,440,26956,32126,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,29731,37945,,23571,,,,23571,2064,1472,,19073,22609,2% @ 55,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,21671,23920,,21502,162,,,21664,1100,,,18018,19118,2% @ 62,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,0,22880,,9682,,,,9682,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,0,22880,,9490,8,,,9498,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,0,22880,,9271,,,,9271,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,0,22880,,9210,17,,,9227,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,8365,10,,,8375,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,0,20800,,6485,72,,,6557,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,6460,7,,,6467,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,5864,,,,5864,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,0,22880,,5673,,,,5673,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,0,22880,,5497,,,,5497,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,5389,,,,5389,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,5335,,,,5335,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,5201,76,,,5277,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,0,20800,,4140,72,,,4212,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,0,22880,,4047,,,,4047,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,3516,20,,,3536,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,0,20800,,2988,,,,2988,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,2746,,,,2746,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,0,20800,,2679,17,,,2696,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,2585,,,,2585,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,2477,,,,2477,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,2373,,,,2373,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,2183,,,,2183,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,0,20800,,2155,,,,2155,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,2048,,,,2048,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1914,,,,1914,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1886,,,,1886,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,0,22880,,1764,,,,1764,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1591,,,,1591,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1577,,,,1577,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1411,,,,1411,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1328,,,,1328,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1154,,,,1154,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1136,,,,1136,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1079,10,,,1089,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,1038,3,,,1041,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,985,10,,,995,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,985,,,,985,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,0,20800,,888,,,,888,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,585,,,,585,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,573,,,,573,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,554,,,,554,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,0,20800,,479,,,,479,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,0,20800,,472,,,,472,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,429,,,,429,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,394,,,,394,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,0,20800,,345,,,,345,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,307,,,,307,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,241,,,,241,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,0,18720,,238,,,,238,,,,,0,,www.mckinleyvillecsd.com,,09/14/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services