﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Indian Valley Community Services District,Admin,Clerical,False,False,,53307,71718,,70014,15070,1000,12965,99049,,,1703,,1703,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Water,Wastewater,False,False,,36630,59698,,59698,,,16452,76150,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Water,Wastewater,False,False,,35726,48502,,50002,6339,2500,8951,67792,,,1500,,1500,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Admin,Clerical,False,False,,12536,16005,,16005,13204,,2800,32009,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Admin,Clerical,False,False,,15106,18484,,18484,612,,4697,23793,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Water,Wastewater,False,False,,,,,15453,1224,,1273,17950,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Water,Wastewater,False,False,,9659,13891,,13891,2198,,1649,17738,,,3203,,3203,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Water,Wastewater,False,False,,,,,6220,711,,726,7657,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Admin,Clerical,False,False,,3075,3461,,3460,,,404,3864,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Indian Valley Community Services District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.indianvalleycsd.com,,08/29/2023,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

