﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Siskiyou Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,29508,,,,29508,,,1294,,1294,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Field Tech,Flow Monitoring,False,False,District Secretary,,,,23579,0,0,0,23579,0,0,358,0,358,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,10648,,,,10648,,,150,,150,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,7199,,,,7199,,,316,,316,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Screen Maintenance,False,False,,,,,4651,,,,4651,,,204,,204,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,4175,,,,4175,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,3012,,,,3012,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Project Coordinator,False,False,,,,,2588,,,,2588,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,1695,,,,1695,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,615,,,,615,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Crew Member,False,False,,,,,615,,,,615,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Implementation,Screen Maintenance,False,False,,,,,288,,,,288,,,0,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Project Coordinator,Project Coordinator,False,False,,,,,260,,,,260,,,12,,12,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,0,,,,0,,,,,0,,www.siskiyourcd.com,,01/24/2017,Siskiyou,Resource Conservation,,Resource Conservation

