﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,High Valleys Water District,Administrative,General Manager,False,False,,,,,82769,,175,,82944,,,,5400,5400,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Administrative,Office Manager,False,False,Board Secretary,,,,34092,1293,175,0,35560,0,0,0,5188,5188,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Operations,Field Worker,False,False,,,,,31349,506,175,,32030,,,,4339,4339,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Operations,Field Worker,False,False,,,,,24180,324,,,24504,,,,3609,3609,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,3350,,,,3350,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Administrative,Office Admin Assistant,False,False,,,,,1595,,106,,1701,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,1600,,,,1600,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,1500,,,,1500,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,1400,,,,1400,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,700,,,,700,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water
2018,Special District,High Valleys Water District,Board Of Directors,Trustee,True,False,,,,,500,,,,500,,,,,0,,www.highvalleyswater.com,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,California Water

