﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sylvan Cemetery District,Management,General Manager,False,False,,55000,75000,,59166,0,0,0,59166,5118,,0,27940,33058,2%@60,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper-Foreman,False,False,,35000,65000,,56700,0,0,0,56700,4490,,0,27940,32430,2%@60,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,40080,0,0,0,40080,3467,,0,27940,31407,2%@62,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,31062,0,0,0,31062,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,30972,0,0,0,30972,2351,,0,0,2351,2%@62,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Administrative,Office Manager,False,False,,20000,50000,,24885,0,0,0,24885,1889,,0,0,1889,2%@62,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,17008,0,0,0,17008,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Administrative,Administrator,False,False,,10000,20000,,15510,0,0,0,15510,,,0,3515,3515,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,13790,0,0,0,13790,1047,,0,0,1047,2%@62,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,10423,0,0,0,10423,1290,,0,0,1290,2%@62,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,4298,0,0,0,4298,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Cemetery Maintenance,Groundskeeper,False,False,,35000,65000,,1258,0,0,0,1258,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Governance,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Governance,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Governance,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Governance,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery
2022,Special District,Sylvan Cemetery District,Governance,Board Member,False,False,,0,0,,0,0,0,0,0,,,0,0,0,,,,08/29/2023,Sacramento,Cemetery,True,Cemetery

