﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Twain Harte Community Services District,Administration,General Manager,False,False,,135138,136490,,141011,0,10447,10032,161490,20015,0,0,25828,45843,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,66144,99683,,81654,48439,0,3489,133582,20380,0,0,25269,45649,3%@55,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Chief,False,False,,85184,128376,,86840,26695,5603,4614,123752,19219,0,0,25203,44422,3%@55,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operations Manager,False,False,,84579,126219,,112644,0,0,1092,113736,16031,0,0,17157,33188,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operator II,False,False,,66801,99678,,88960,3432,621,8979,101992,12760,0,0,28009,40769,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,66144,99683,,69256,19567,0,11568,100391,16436,0,,3552,19988,3%@55,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operator II,False,False,,66801,99678,,82165,6538,0,10961,99664,11788,0,0,20289,32077,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operator I,False,False,,53429,79728,,69403,3514,4004,10471,87392,9992,0,0,26855,36847,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Chief,False,False,,85184,128376,,61244,0,13608,7459,82311,12000,0,0,17672,29672,3%@55,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Administration,Customer Services Representative,False,False,,50548,75425,,68945,124,1241,7684,77994,9795,0,0,2856,12651,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operator I,False,False,,53429,79728,,59819,2558,0,10380,72757,4401,0,0,28714,33115,2%@62,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Administration,Finance Officer,False,False,,77515,115671,,51922,0,0,55,51977,7367,0,0,0,7367,3%@60,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Administration,Admin Coordinator/Board Secretary,False,False,,62400,96697,,38956,0,0,0,38956,2916,0,0,14360,17276,2%@62,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,9750,,,25250,35000,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,66144,99683,,15169,7763,,932,23864,1953,0,0,2978,4931,2.7%@57,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,11900,,,11042,22942,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Administration,Administrative/Accounting Assistant,False,False,,46842,69896,,18758,0,0,55,18813,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,4850,,,7180,12030,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operator I,False,False,,55484,82795,,10991,,,145,11136,70,,,,70,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Park,Intern,False,False,,0,0,,8981,,,135,9116,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,3550,,,4979,8529,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,6350,,,881,7231,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,3503,,,3184,6687,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,3000,,,677,3677,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,2750,,,,2750,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1933,,,,1933,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,1850,,,,1850,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1818,,,,1818,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1676,,,,1676,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1530,,,,1530,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,0,0,,1530,,,,1530,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,1450,,,,1450,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,0,0,,1446,,,,1446,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,100,,,644,744,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,500,,,,500,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,500,,,,500,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,0,0,,449,,,,449,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,423,,,,423,55,,,,55,2.7%@57,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,100,,,,100,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Twain Harte Community Services District,Fire,Intern,False,False,,0,0,,50,,,,50,,,,,0,,www.twainhartecsd.com,,08/31/2021,Tuolumne,Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

