﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Monterey County Resource Conservation District,Programs,Executive Director,False,False,,98397,98397,,98397,,,,98397,,6888,,7319,14207,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Programs,Project Coordinator,False,False,,71765,71765,,71765,,,,71765,,2153,,7047,9200,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Programs,Program Engineer,False,False,,,,,28560,,,4230,32790,,2100,,,2100,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Programs,Project Manager,False,False,,27109,27109,,27109,,,,27109,,813,,3293,4106,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Administrative,Office Assistant,False,False,,983,983,,983,,,,983,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Programs,Weed Management Assistant,False,False,,945,945,,945,,,,945,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2013,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation

