﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Stockton Port District,Executive,Port Director,,,,225000,225000,,225000,0,52987,85105,363092,,0,33750,20811,54561,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Executive,"Deputy Port Director, Trade and Operations",,,,111840,180720,,177721,0,10426,4126,192273,,0,26712,16009,42721,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance,Director of Facilities Maintenance and Construction,,,,111840,152760,,154008,0,5910,2959,162877,,0,22715,16009,38724,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations,Operations Director,,,,111840,152760,,149033,0,8429,747,158209,,0,22232,20811,43043,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Executive,"Interim, Deputy Port Director, Real Estate and Port Development",,,,142764,147048,,143762,0,5573,7740,157075,,0,21736,0,21736,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Director of Finance,,,,111840,152760,,147103,0,8813,0,155916,,0,22232,8004,30236,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Marketing,Director of Marketing,,,,111840,152760,,153415,0,0,989,154404,,0,22572,16009,38581,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Human Resources,Director of Human Resources and Administrative Services,,,,111840,152760,,149045,0,0,0,149045,,0,22232,16009,38241,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Environmental,"Manager, Environmental and Regulatory Affairs",,,,102000,140040,,137788,0,5229,632,143649,,0,20700,19359,40059,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Chief,,,,102000,140040,,140944,0,0,0,140944,,0,20700,15595,36295,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance,Facilities Maintenance and Construction Manager,,,,102000,140040,,131600,0,7964,732,140296,,0,20405,15689,36094,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations,Operations Manager,,,,102000,140040,,131314,0,5082,747,137143,,0,18819,16009,34828,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Information Technology,Information Technology Manager,,,,86640,118440,,114689,0,6717,0,121406,,0,17551,20811,38362,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Controller,,,,102000,140040,,111569,0,4528,0,116097,,0,16802,7797,24599,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Executive,Assistant to the Director,,,,78480,114720,,110507,0,3309,0,113816,,0,16566,14892,31458,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Environmental,Environmental Specialist III,,,,74880,102720,,101403,0,3835,0,105238,,0,15183,0,15183,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Lieutenant,,,,74880,102720,,101893,0,2877,0,104770,,0,15183,16009,31192,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Executive,Administrative Part Time,,,,260000,260000,,103254,0,0,0,103254,,0,0,20066,20066,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Sergeant,,,,74556,76056,,97577,3486,1376,0,102439,,0,14073,20811,34884,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Projects and Contracts Administration,Manager Projects and Contract Administration,,,,74880,102720,,92364,0,5391,747,98502,,0,13875,20811,34686,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Maritime Accounts,Maritime Accounts Manager,,,,74880,102720,,97820,0,0,0,97820,,0,15183,8004,23187,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations,Assistant Superintendent - Warehouse,,,,69240,95160,,94133,0,3605,0,97738,,0,14058,20811,34869,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Sergeant,,,,74556,76056,,90774,800,5912,0,97486,,0,12990,20811,33801,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations,Assistant Superintendent - Terminal,,,,69240,95160,,92230,0,3549,0,95779,,0,14058,20811,34869,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Sergeant,,,,74556,76056,,87966,2110,2839,0,92915,,0,12472,16009,28481,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Maritime Accounts,Maritime Accounts Supervisor,,,,63960,87720,,87256,0,5061,0,92317,,0,12965,16009,28974,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations,Assistant Superintendent - Terminal,,,,69240,95160,,89436,0,1830,0,91266,,0,14058,20811,34869,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,80823,7314,2891,0,91028,,0,0,20811,20811,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Mechanic,,,,58007,59463,,60234,26099,1394,3030,90757,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations,Assistant Superintendent Terminal,,,,69240,95160,,87612,0,0,0,87612,,0,14058,20273,34331,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Grants Administration,Grants Manager,,,,69240,95160,,85672,0,1588,0,87260,,0,12813,20811,33624,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Maritime Accounts,Maritime Accounts Supervisor,,,,63960,87720,,85532,0,1636,0,87168,,0,12960,16009,28969,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,78882,3779,4387,0,87048,,0,11369,8004,19373,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,76542,8847,1097,0,86486,,0,10885,16009,26894,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance,Telecommunications Manager,,,,69240,95160,,86226,0,0,0,86226,,0,12753,0,12753,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Welder,,,,58007,59463,,62594,19107,0,435,82136,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,75185,1345,5540,0,82070,,0,0,16009,16009,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,72287,6836,0,0,79123,,0,10723,20811,31534,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,72181,2495,3615,0,78291,,0,10313,0,10313,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Accounting - Information Technology Technician,,,,56532,74292,,71203,2651,4279,0,78133,,0,11070,16009,27079,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,70239,2215,3790,0,76244,,0,10804,20811,31615,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Electrician,,,,58007,59463,,62094,12426,892,645,76057,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,"Working Foreman, Carpenter",,,,61599,63055,,62461,10204,2962,60,75687,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Administrative Services,Librarian,,,,53328,70068,,70705,0,4077,0,74782,,0,10445,8004,18449,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,"Working Foreman, Roofer",,,,61599,63055,,61734,12416,0,420,74570,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Plumber,,,,58007,59463,,59287,14221,446,375,74329,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Mechanic,,,,58007,59463,,57821,14287,0,1440,73548,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Senior Accounting Technician,,,,53328,70068,,67201,3317,2358,0,72876,,0,10356,16009,26365,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Environmental,Environmental Coordinator,,,,56532,74292,,72532,0,0,0,72532,,0,10981,8004,18985,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Electrician,,,,58007,59463,,55977,12971,2008,645,71601,8255,0,0,16465,24720,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,"Working Foreman, Mechanic",,,,61599,63055,,47986,19585,0,1950,69521,6834,0,0,16465,23299,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,66087,3038,0,0,69125,,0,9745,0,9745,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Accounting Technician III,,,,48540,63816,,61797,6387,0,0,68184,,0,9433,20273,29706,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Property Management,Assistant Manager,,,,67920,90360,,67767,0,0,0,67767,,0,10389,7204,17593,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Plumber,,,,58007,59463,,58991,8487,0,75,67553,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Executive,Senior Administrative Assistant,,,,50304,66120,,65981,0,1282,0,67263,,0,9857,8004,17861,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Human Resources,Human Resources Analyst,,,,59400,81480,,66886,0,0,0,66886,,0,12042,0,12042,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,"Working Foreman, Electrician",,,,61599,63055,,62315,3258,0,195,65768,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Welder,,,,61599,63055,,47046,17899,0,495,65440,6590,0,0,12349,18939,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Accounting Technician II,,,,46668,61344,,60090,4566,0,0,64656,,0,9068,16009,25077,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Senior Accountant,,,,59400,81480,,63705,0,0,0,63705,,0,9863,20811,30674,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Human Resources,Human Resources Technician II,,,,46668,61344,,56122,4270,1180,0,61572,,0,9068,20811,29879,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Projects and Contracts Administration,Administrative Assistant II,,,,46668,61344,,60584,0,0,0,60584,,0,9068,20811,29879,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Laborer,,,,56541,57997,,57281,2531,0,60,59872,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Maritime Accounts,Operations Clerk IV,,,,46668,61344,,58652,756,0,0,59408,,0,9068,20273,29341,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Plumber,,,,58007,59463,,58706,0,0,0,58706,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Officer,,,,50832,66132,,56517,1914,0,0,58431,,0,3505,16009,19514,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Laborer,,,,56541,57997,,57254,0,544,0,57798,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Lift Driver,,,,45741,46989,,46022,9707,0,0,55729,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Property Management,Fire Marshall - Part-Time,,,,145600,145600,,55510,0,0,0,55510,,0,0,0,0,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Executive,Administrative Assistant II,,,,46668,61344,,55295,164,0,0,55459,,0,8465,16009,24474,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Scoop Driver,,,,46205,47453,,46102,8084,1066,0,55252,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance,Maintenance Clerk II,,,,38988,51276,,49109,2061,1233,0,52403,,0,7579,20811,28390,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Accounting,Accounting Technician II,,,,46668,61344,,47667,2695,1901,0,52263,,0,7526,13287,20813,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,"Foreman, Warehouse",,,,48512,51840,,44955,6737,0,0,51692,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Projects and Contracts Administration,Administrative Assistant I,,,,43968,57792,,49671,0,1865,0,51536,,0,7444,8004,15448,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Lift Driver,,,,45741,46989,,43806,6838,0,0,50644,8786,0,0,16465,25251,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Lift Driver,,,,45741,46989,,37569,3865,1935,0,43369,8364,0,0,15649,24013,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Lift Driver,,,,45741,46989,,36397,2827,1583,0,40807,8364,0,0,15649,24013,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Support Technician I,,,,34596,45060,,37955,1544,0,0,39499,,0,5667,8004,13671,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Welder,,,,58007,59463,,35602,3623,0,105,39330,4836,0,0,9674,14510,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Administrative Services,Receptionist Clerk,,,,36948,48528,,37516,13,769,0,38298,,0,3023,8004,11027,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Support Technician II,,,,48276,48276,,36501,770,540,0,37811,,0,5230,6243,11473,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Support Technician II,,,,48276,48276,,35930,409,0,0,36339,,0,5230,14984,20214,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Support Technician II,,,,48276,48276,,34507,1298,514,0,36319,,0,4980,14984,19964,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,"Working Foreman, Plumber",,,,61599,63055,,33101,2155,0,64,35320,4657,0,0,8727,13384,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Port Police,Police Support Technician II,,,,48276,48276,,34283,427,514,0,35224,,0,4980,6724,11704,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Administrative Services,Administrative Clerk I,,,,33444,43944,,19909,0,13980,0,33889,,0,3047,10241,13288,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Plumber,,,,61599,63055,,29354,1911,0,56,31321,4130,0,0,7739,11869,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Laborer,,,,56541,57997,,29031,1020,0,30,30081,4393,0,0,8233,12626,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,Plumber,,,,61599,63055,,29031,1020,0,30,30081,4393,0,0,8233,12626,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Lift Driver,,,,45741,46989,,28522,1176,0,0,29698,6729,0,0,14669,21398,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Operations / Warehouse Hourly,Lift Driver,,,,43661,46989,,21149,169,909,0,22227,4651,0,0,8588,13239,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Facilities / Maintenance Hourly,"Working Foreman, Welder",,,,61599,63055,,15682,5966,0,165,21813,2197,0,0,4116,6313,Too Many Formulas to List,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Stockton Port District,Administrative Services,Temp- Clerk Messenger Part-Time,,,,31200,31200,,21300,0,0,0,21300,,0,0,0,0,,www.portofstockton.com,,06/16/2016,San Joaquin,Harbor and Port Enterprise,,Harbor and Port