﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Shafter Recreation and Park District,Recreation,District Manager,,,,46576,46576,,46576,,,,46576,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Sport Coordinator,,,Utility Worker,25000,25000,,21257,0,0,0,21257,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,Clerical Worker,20280,20280,,12910,0,0,0,12910,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Certified Game Official,,,,36400,36400,,5830,,,,5830,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Secretary,,,,27248,27248,,4716,,,,4716,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,3061,0,0,0,3061,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Clerical Worker,19760,19760,,2961,0,0,0,2961,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,Utility Worker,18200,18200,,2873,0,0,0,2873,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,2854,,,,2854,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,,18200,18200,,2798,,,,2798,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,,18200,18200,,2589,,,,2589,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Clerical Worker,19760,19760,,2538,0,0,0,2538,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,Utility Worker,20280,20280,,2505,0,0,0,2505,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,2396,,,,2396,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,1028,20280,,2300,,,,2300,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Utility Worker,,,,18200,18200,,2238,,,,2238,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,Game Official|Utility Worker,20280,20280,,2053,0,0,0,2053,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,1940,,,,1940,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,1765,,,,1765,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,1610,,,,1610,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,1537,,,,1537,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,1475,,,,1475,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,Game Official,18200,18200,,1429,0,0,0,1429,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Concessions,19760,19760,,1379,0,0,0,1379,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,Game Official,18200,18200,,1215,0,0,0,1215,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Cashier,19760,19760,,1178,0,0,0,1178,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Concessions|Utility Worker,19760,19760,,1045,0,0,0,1045,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,Game Official|Utility Worker,18208,18208,,1001,0,0,0,1001,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Cashier,,,,18200,18200,,984,,,,984,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,Utility Worker,18200,18200,,984,0,0,0,984,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,965,,,,965,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,29640,29640,,840,,,,840,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,828,,,,828,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,811,,,,811,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Lifeguard,,,,20280,20280,,807,,,,807,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,692,,,,692,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,617,,,,617,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,524,0,0,0,524,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,505,,,,505,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,505,,,,505,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Cashier,,,,18200,18200,,501,,,,501,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Cashier,,,,18200,18200,,459,,,,459,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,449,,,,449,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,429,0,0,0,429,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,385,,,,385,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,307,,,,307,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,275,,,,275,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Concessions,,,,18200,18200,,244,,,,244,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,240,0,0,0,240,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,239,0,0,0,239,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,182,0,0,0,182,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,161,0,0,0,161,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,,19760,19760,,160,,,,160,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Recreation,Game Official,,,Utility Worker,19760,19760,,160,0,0,0,160,0,0,0,0,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Shafter Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,http://www.shafterrecreation.org/,,07/01/2014,Kern,Recreation and Park,,Recreation and Park

