﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Superintendent,False,False,Principal,,,,97953,0,0,0,97953,9609,0,0,21087,30696,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,86641,0,,671,87312,8511,,,19360,27871,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,84683,0,,600,85283,8305,,,19358,27663,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,75634,0,,8240,83874,8203,,,21111,29314,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,78529,0,,1500,80029,7777,,,19338,27115,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,71044,0,,0,71044,6916,,,19338,26254,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Director Of Mot,False,False,,,,,58980,3814,,2904,65698,6965,,,21111,28076,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Administrative Assistant,False,False,,,,,62553,1838,,445,64836,7387,,,21087,28474,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,61747,0,,300,62047,6048,,,19338,25386,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,61950,0,,0,61950,6030,,,19338,25368,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,41543,0,,2050,43593,4272,,,19338,23610,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Custodian,False,False,,,,,30947,798,,332,32077,3693,,,19338,23031,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,27941,0,,0,27941,2481,,,10493,12974,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Instructional Aide,False,False,,,,,26673,0,,239,26912,3177,,,19338,22515,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Custodian,False,False,,,,,26348,0,,0,26348,3110,,,19338,22448,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Clerk,False,False,,,,,21459,177,,0,21636,2533,,,19338,21871,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Instructional Aide,False,False,,,,,16754,0,,0,16754,1978,,,19338,21316,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Custodian,False,False,Instructional Aide,,,,15627,0,0,232,15859,1870,0,0,0,1870,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Instructional Aide,False,False,,,,,9822,0,,3824,13646,1173,,,0,1173,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Administrative Assistant,False,False,,,,,11659,0,,585,12244,1445,,,0,1445,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Instructional Aide,False,False,,,,,11630,0,,0,11630,1373,,,0,1373,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Classified - Non Management,Instructional Aide,False,False,,,,,11352,134,,120,11606,1370,,,0,1370,2@60,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Certificated - Non Management,Teacher,False,False,,,,,0,0,,7979,7979,0,,,0,0,2@55,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,19338,19338,,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,19338,19338,,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Midway Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,19338,19338,,https://midwayschooldistrict.org/,,11/17/2016,Kern,,,

