﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Redwood Coast Fire Protection District,Firefighter,Chief,False,False,,,,,68070,,,,68070,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Firefighter,Duty Officer,False,False,,,,,48406,,,,48406,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Firefighter,Duty Officer,False,False,,,,,21759,,,,21759,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Admin,Office Manager,False,False,,,,,16419,,,,16419,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Firefighter,Firefighter,False,False,,,,,8415,,,,8415,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Firefighter,Firefighter,False,False,,,,,720,,,,720,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection
2020,Special District,Redwood Coast Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/31/2021,Mendocino,Fire Protection,False,Fire Protection

