﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ivanhoe Memorial District,Administration,Custodian,,,,6600,6600,,6600,,,,6600,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Secretary,,,,2400,2400,,2400,,,,2400,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2011,Special District,Ivanhoe Memorial District,Administration,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial

