﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Clearlake Oaks Water District,Administration,Admin Services Mgr./Brd Sec,False,False,,73154,101858,,74970,16909,,5581,97460,3763,,,18354,22117,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Administration,General Manager,False,False,,80000,120000,,75901,,,18466,94367,4389,,,15580,19969,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Water Treatment,Operator II/Chief Plant Op,False,False,,37482,64584,,52452,21051,,12243,85746,3261,,,10080,13341,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Waste Water,Chief Plant Operator,False,False,,51730,64584,,62816,5128,,9816,77760,4525,,,23157,27682,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Administration,CSR III,False,False,,43784,55307,,52509,15436,,5113,73058,3135,,,18354,21489,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Distribution & Collections,Lead Operator,False,False,,51376,62789,,45995,12749,,8961,67705,2509,,,18354,20863,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Water Treatment,Chief Plant Operator,False,False,,51730,64584,,38444,13103,,11025,62572,2718,,,12236,14954,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Distribution & Collections,Operator I,False,False,,34008,49130,,34416,10202,,11711,56329,2172,,,10080,12252,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Administration,Operations Manager,False,False,,62400,83720,,38556,7722,,7754,54032,3300,2744,,13508,19552,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Distribution & Collections,Operator I,False,False,,34008,49130,,33942,5914,,5266,45122,1751,,,0,1751,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Distribution & Collections,Operator I,False,False,,34008,49130,,31449,6930,,5681,44060,1882,,,8400,10282,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Waste Water,Operator II,False,False,,37482,54163,,27899,2368,,13308,43575,2288,,,18326,20614,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Waste Water,Operator In Training (Oit),False,False,,30160,32240,,28238,2664,,7233,38135,1819,,,18354,20173,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Administration,CSR I,False,False,,30222,39395,,33218,1001,,2264,36483,2627,,,18354,20981,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Administration,CSR II,False,False,,36920,46779,,12326,,,3435,15761,2744,1763,,10080,14587,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Distribution & Collections,Operator I,False,False,,34008,49130,,8217,2167,,1015,11399,395,,,0,395,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Distribution & Collections,Operator In Training (OIT),False,False,,30160,32240,,7793,1223,,0,9016,679,,,0,679,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Waste Water,Operator II,False,False,,37482,64584,,7140,598,,910,8648,2509,,,435,2944,2%@62,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,4000,,,,4000,,,,,0,,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,3500,,,,3500,,,,,0,,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,2400,,,,2400,,,,,0,,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,2200,,,,2200,,,,,0,,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1400,,,,1400,,,,,0,,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,100,,,,100,,,,,0,,www.clocwd.org,,08/27/2019,Lake,Water Enterprise|Sewer Enterprise,False,County Water

