﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,County Superintendent,False,False,,,,,197285,,,600,197885,23064,,,11880,34944,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,"Assistant Supt, Special Ed/Selpa",False,False,,,,,146573,,,1080,147653,17101,,,14113,31214,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,"Assistant Supt, Human Resources",False,False,,,,,143495,,,3542,147037,17035,,,14113,31148,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,"Assistant Supt, Cae",False,False,,,,,139961,,,3080,143041,16578,,,14113,30691,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Assistant Supt Business Services,False,False,,,,,139961,,,1925,141886,18024,,,13200,31224,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,"Assistant Supt, Early Care & Ed",False,False,,,,,139961,,,1080,141041,16326,,,13200,29526,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,"Assistant Supt, Instructional Services",False,False,,,,,126580,,,1080,127660,14769,,,13493,28262,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Director (Migrant Ed),False,False,,,,,124974,,,2353,127327,14587,,,13200,27787,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Instruction Services),False,False,,,,,106164,,,14426,120590,13707,,,13200,26907,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Cpin),False,False,,,,,107432,,,9796,117228,13393,,,13200,26593,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Principal (Valley),False,False,,,,,113811,,,2220,116031,13266,,,13962,27228,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Director Internal Fiscal,False,False,,,,,104994,,,10120,115114,13522,,,13200,26722,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator Instruction Services,False,False,,,,,112260,,,2824,115084,13174,,,13914,27088,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Principal (Valley),False,False,,,,,112548,,,2220,114768,13130,,,13946,27076,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Principal (Valley),False,False,,,,,112548,,,2220,114768,13130,,,13946,27076,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Director Of Head Start,False,False,,,,,112646,,,1305,113951,13138,,,5610,18748,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Cae),False,False,,,,,111219,,,2193,113412,12963,,,13200,26163,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Tabs),False,False,,,,,110747,,,2116,112863,12899,,,13777,26676,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Special Ed),False,False,,,,,110589,,,2116,112705,12879,,,13883,26762,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Special Ed),False,False,,,,,108063,,,4116,112179,12816,,,13200,26016,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,87114,,,23838,110952,12766,,,12000,24766,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Migrant Ed),False,False,,,,,106164,,,4670,110834,12664,,,13914,26578,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Spec Ed),False,False,,,,,108569,,,2116,110685,12661,,,13883,26544,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Selpa/Special Ed,False,False,,,,,104906,,,5589,110495,12635,,,13406,26041,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Special Ed),False,False,,,,,108379,,,2116,110495,12635,,,13200,25835,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Instruction Services),False,False,,,,,107640,,,2172,109812,12560,,,13914,26474,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Occupational Therapist,False,False,,,,,108869,,,859,109728,14000,,,13200,27200,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Court/Community School Teacher,False,False,,,,,83727,,,25933,109660,12691,,,12000,24691,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Cae),False,False,,,,,107432,,,2168,109600,12534,,,13379,25913,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mild/Moderate Special Ed Teacher,False,False,,,,,107887,,,1695,109582,12802,,,12000,24802,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Cae),False,False,,,,,106164,,,3062,109226,12626,,,13200,25826,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Instruction Services),False,False,,,,,106529,,,1962,108491,12413,,,13200,25613,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Occupational Therapist,False,False,,,,,107585,,,859,108444,13822,,,13200,27022,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Occupational Therapist,False,False,,,,,107585,,,859,108444,13822,,,13200,27022,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Director Info Technology,False,False,,,,,106254,,,1086,107340,13697,,,13200,26897,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Director District Fiscal Services,False,False,,,,,106209,,,990,107199,13776,,,11880,25656,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator Teacher Induction,False,False,,,,,105658,,,900,106558,12320,,,13458,25778,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Principal/Lead Teacher (Env E,False,False,,,,,102316,,,2116,104432,11937,,,13883,25820,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Principal - Charter,False,False,,,,,102310,,,1306,103616,11937,,,13869,25806,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Spec Ed Preschool,False,False,,,,,93306,,,9962,103268,11953,,,12000,23953,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Speech Therapist (Ch),False,False,,,,,97423,,,5025,102448,11816,,,12000,23816,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Assistant Director (Internal),False,False,,,,,99702,,,2472,102174,12839,,,13200,26039,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,School Nurse (Itinerant),False,False,,,,,101560,,,440,102000,11710,,,12000,23710,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Behavior Analyst (Board Cert),False,False,,,,,100544,,,1404,101948,11713,,,13200,24913,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Behavior Analyst (Board Cert),False,False,,,,,100995,,,741,101736,12805,,,13200,26005,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Department Bus Services Manager (Cae),False,False,,,,,98736,,,2062,100798,12705,,,13200,25905,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Fiscal Manager,False,False,,,,,98736,,,2062,100798,12705,,,13200,25905,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Senior Dist Fiscal Services Officer,False,False,,,,,98736,,,1992,100728,12705,,,13200,25905,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Behavior Analyst (Board Cert),False,False,,,,,98980,,,924,99904,12731,,,13200,25931,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Department Bus Services Manager (Me),False,False,,,,,98736,,,982,99718,12705,,,13200,25905,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Department Bus Services Manager (Se),False,False,,,,,98736,,,982,99718,12705,,,13200,25905,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,86849,,,12252,99101,11128,,,12000,23128,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Director Of Facilities,False,False,,,,,93928,,,4955,98883,12135,,,13200,25335,2%@62,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Court/Community School Teacher,False,False,,,,,98044,,,,98044,11457,,,12000,23457,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Network Infrastructure Supervisor,False,False,,,,,95622,,,2053,97675,12321,,,13200,25521,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Senior Dist Fiscal Services Officer,False,False,,,,,94032,,,2352,96384,12100,,,13200,25300,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Ap/Resource & Referral Program Manager,False,False,,,,,77576,,,18155,95731,9964,,,13200,23164,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Behavior Analyst (Board Cert),False,False,,,,,94237,,,1295,95532,12121,,,13200,25321,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mental Health Psychologist,False,False,,,,,94576,,,914,95490,10998,,,13200,24198,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,School Nurse (Itinerant),False,False,,,,,95414,,,,95414,11003,,,12000,23003,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Independent Study Teacher,False,False,,,,,94121,,,1227,95348,11099,,,12000,23099,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,84065,,,11206,95271,10965,,,12000,22965,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,School Psychologist,False,False,,,,,92774,,,940,93714,11950,,,13200,25150,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mental Health Psychologist,False,False,,,,,93163,,,,93163,10798,,,13200,23998,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,County Superintendent,False,False,,,,,92587,,,300,92887,11685,,,8090,19775,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Court/Community School Teacher,False,False,,,,,92675,,,,92675,10809,,,12000,22809,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Early Ed Special Program Manager,False,False,,,,,90354,,,1992,92346,11635,,,13200,24835,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Independent Study Teacher,False,False,,,,,90757,,,1074,91831,10629,,,12000,22629,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,School Psychologist,False,False,,,,,90889,,,914,91803,10512,,,13200,23712,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher (Adapted Pe),False,False,,,,,84977,,,6653,91630,10552,,,12000,22552,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Ch,False,False,,,,,91161,,,309,91470,10530,,,12000,22530,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Ph/Oh,False,False,,,,,91161,,,,91161,10513,,,12000,22513,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,91161,,,,91161,10513,,,12000,22513,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Court/Community School Teacher,False,False,,,,,90771,,,,90771,10552,,,12000,22552,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Program Specialist (Cae),False,False,,,,,88314,,,1975,90289,11375,,,13200,24575,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Family Support Services Manager,False,False,,,,,88925,,,1305,90230,11450,,,5610,17060,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Nutrition Services Manager,False,False,,,,,88925,,,1305,90230,11450,,,5610,17060,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Special Services Manager,False,False,,,,,88925,,,1305,90230,11450,,,5610,17060,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Ecse,False,False,,,,,85924,,,4296,90220,10563,,,12000,22563,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mild/Moderate Special Ed Teacher,False,False,,,,,88354,,,1848,90202,10451,,,12000,22451,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,School Nurse (Itinerant),False,False,,,,,90100,,,50,90150,10450,,,12000,22450,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Coordinator (Tabs),False,False,,,,,87563,,,2462,90025,10292,,,13713,24005,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Speech Therapist (Ch),False,False,,,,,82921,,,6958,89879,10505,,,12000,22505,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Network Administration Manage,False,False,,,,,87372,,,2318,89690,11264,,,13200,24464,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Ecse,False,False,,,,,83741,,,5925,89666,10500,,,12000,22500,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mental Health Psychologist,False,False,,,,,88028,,,1333,89361,10196,,,13200,23396,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mental Health Psychologist,False,False,,,,,88028,,,893,88921,10196,,,13200,23396,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Mental Health Psychologist,False,False,,,,,88028,,,893,88921,10196,,,13200,23396,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Court/Community School Teacher,False,False,,,,,88108,,,474,88582,10267,,,12000,22267,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,80101,,,8078,88179,10179,,,12000,22179,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,83707,,,3526,87233,10038,,,12000,22038,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Human Resources Manager,False,False,,,,,85194,,,1953,87147,10984,,,13402,24386,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Payroll Manager,False,False,,,,,85194,,,1953,87147,10984,,,13200,24184,2%@55,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,
2016,K-12 Education,Merced County Office of Education,Merced Co Office Of Education,Teacher Of Sh,False,False,,,,,83410,,,3633,87043,10025,,,12000,22025,2%@60,https://www.mcoe.org/deptprog/human/Pages/default.aspx,,11/08/2017,Merced,,,