﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Madera County Local Transportation Commission,Administration,Executive Director,False,False,,123422,164600,,161812,,,4271,166083,,,24309,27439,51748,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Administration,Deputy Director/Fiscal Supervisor,False,False,,90014,115977,,108418,,,,108418,,,16263,30527,46790,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,65566,79696,,78773,,,162,78935,,,11816,10924,22740,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,65566,79696,,76692,,,,76692,,,11504,37428,48932,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Administration,Administrative Analyst,False,False,,44117,61693,,55429,,,6000,61429,,,8314,2618,10932,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,51369,66185,,56675,,,41,56716,,,8501,10656,19157,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Administration,Office Assistant,False,False,,40435,52603,,52343,,,,52343,,,7851,33294,41145,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,51369,66185,,48721,,,,48721,,,7308,23948,31256,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,900,900,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,800,800,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,800,800,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,700,700,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,600,600,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,600,600,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,0,,,100,100,,,,,0,,www.maderactc.org,,09/29/2020,Madera,Transportation Planning,False,Transportation Planning Agencies

