﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Executive Director,False,False,,,,,315113,,,,315113,20524,,,13999,34523,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Chief Business/Oper Officer,False,False,,,,,178678,,,,178678,15827,,,17682,33509,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,174062,,,,174062,12113,,,13999,26112,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,158452,,,,158452,11002,,,17682,28684,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,154462,,,,154462,10800,,,16337,27137,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Human Resources Manager,False,False,,,,,149320,,,,149320,13283,,,13999,27282,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,149053,,,,149053,10296,,,13999,24295,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,148753,,,,148753,10296,,,16337,26633,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,147962,,,,147962,10262,,,16337,26599,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,147845,,,,147845,10195,,,13235,23430,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,140426,,,5667,146093,8197,,,13999,22196,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,20333,145526,8792,,,18909,27701,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,20071,145264,9090,,,16337,25427,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,140426,,,3744,144170,9203,,,18909,28112,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Chief Financial Officer,False,False,,,,,143620,,,,143620,12722,,,13999,26721,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,15855,141048,9614,,,13999,23613,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,140687,,,,140687,9825,,,13999,23824,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,14940,140133,7925,,,5773,13698,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,14587,139780,7949,,,11546,19495,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,139625,,,,139625,8725,,,5773,14498,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,138079,,,,138079,8380,,,11546,19926,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,137534,,,,137534,8218,,,11546,19764,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,11198,136391,8167,,,13999,22166,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,10551,135744,8084,,,11546,19630,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Head Counselor,False,False,,,,,135260,,,,135260,9236,,,16337,25573,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,133748,,,,133748,8596,,,13999,22595,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,8001,133194,7707,,,13999,21706,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,131567,,,,131567,8524,,,13999,22523,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,5805,130998,7884,,,16337,24221,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,5718,130911,7576,,,18909,26485,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,130411,,,,130411,8307,,,13999,22306,2% @ 62,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,129773,,,,129773,8441,,,18909,27350,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,4572,129765,8255,,,5773,14028,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,4403,129596,7412,,,16337,23749,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,3672,128865,7854,,,13999,21853,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,3652,128845,7749,,,18909,26658,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Dean,False,False,,,,,128498,,,,128498,7151,,,16337,23488,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Administrator,False,False,,,,,128288,,,,128288,8479,,,16337,24816,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Dean,False,False,,,,,127718,,,,127718,8920,,,13999,22919,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,2439,127632,6859,,,5773,12632,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,2407,127600,8436,,,13999,22435,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,2378,127571,8711,,,11546,20257,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Coordinator,False,False,,,,,127486,,,,127486,8052,,,18909,26961,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,2207,127400,7022,,,16337,23359,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,1680,126873,7207,,,13999,21206,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,1526,126719,7573,,,13999,21572,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,1233,126426,7042,,,18909,25951,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125193,,,1184,126377,6939,,,11546,18485,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,126135,,,,126135,8007,,,16337,24344,2% @ 62,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,125748,,,,125748,8000,,,13999,21999,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,125035,,,,125035,6744,,,18909,25653,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,College/Career Counselor,False,False,,,,,123773,,,,123773,7972,,,13999,21971,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,123157,,,,123157,7273,,,13999,21272,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,123069,,,,123069,6683,,,16337,23020,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,122986,,,,122986,7435,,,13999,21434,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,122956,,,,122956,7468,,,13235,20703,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,122874,,,,122874,6676,,,5773,12449,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,122853,,,,122853,8557,,,0,8557,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,122395,,,,122395,8214,,,11546,19760,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,122394,,,,122394,7353,,,18909,26262,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,122226,,,,122226,7841,,,13999,21840,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,121739,,,,121739,7360,,,13999,21359,2% @ 62,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,121441,,,,121441,7591,,,16337,23928,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,120800,,,,120800,6632,,,16337,22969,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,120719,,,,120719,6861,,,18909,25770,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,120719,,,,120719,7801,,,13999,21800,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,120475,,,,120475,7242,,,13999,21241,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,120404,,,,120404,6601,,,13999,20600,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,120229,,,,120229,7853,,,13999,21852,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,119822,,,,119822,6636,,,13235,19871,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,119773,,,,119773,7171,,,13235,20406,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,119313,,,,119313,6484,,,11546,18030,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,118130,,,,118130,6590,,,11546,18136,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,118094,,,,118094,7640,,,5773,13413,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,117859,,,,117859,6563,,,13999,20562,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,117635,,,,117635,6928,,,13999,20927,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,116849,,,,116849,6110,,,13999,20109,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,116776,,,,116776,7216,,,16337,23553,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,116710,,,,116710,6755,,,11546,18301,2% @ 62,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,116346,,,,116346,7522,,,5773,13295,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,116237,,,,116237,6852,,,16337,23189,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,116048,,,,116048,7176,,,16337,23513,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,115982,,,,115982,6529,,,18909,25438,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,115840,,,,115840,7745,,,13999,21744,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,115401,,,,115401,6837,,,13235,20072,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Coordinator,False,False,,,,,114755,,,,114755,7508,,,6293,13801,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,114412,,,,114412,6791,,,5773,12564,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,114349,,,,114349,7452,,,6293,13745,2% @ 62,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Dean,False,False,,,,,114273,,,,114273,6341,,,3500,9841,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Psychologist,False,False,,,,,113941,,,,113941,6789,,,7216,14005,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,113776,,,,113776,8259,,,13999,22258,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,113551,,,,113551,6803,,,5773,12576,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,113534,,,,113534,7167,,,13999,21166,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,113522,,,,113522,7092,,,18909,26001,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Guidance Counselor,False,False,,,,,113458,,,,113458,6577,,,13999,20576,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Psychologist,False,False,,,,,113271,,,,113271,6931,,,16337,23268,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,113116,,,,113116,7535,,,5773,13308,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Dean,False,False,,,,,113032,,,,113032,7288,,,13999,21287,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,112550,,,,112550,7274,,,13999,21273,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,111154,,,,111154,6520,,,13999,20519,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,111076,,,,111076,6311,,,18909,25220,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,110915,,,,110915,8428,,,5773,14201,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,College/Career Counselor,False,False,,,,,110911,,,,110911,7523,,,13999,21522,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,110709,,,,110709,8378,,,13999,22377,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,110621,,,,110621,6623,,,13999,20622,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,110415,,,,110415,6260,,,16337,22597,2% @ 62,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,110367,,,,110367,6582,,,5773,12355,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher - Dept Chair,False,False,,68444,140426,,109989,,,,109989,6609,,,16337,22946,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,109781,,,,109781,6362,,,0,6362,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,109720,,,,109720,6515,,,13999,20514,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,109564,,,,109564,6493,,,13999,20492,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,109323,,,,109323,6584,,,13999,20583,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,109318,,,,109318,5822,,,6293,12115,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,109216,,,,109216,6590,,,18909,25499,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,108855,,,,108855,6464,,,16337,22801,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,108701,,,,108701,7310,,,16337,23647,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,108652,,,,108652,6444,,,11546,17990,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,108475,,,,108475,6520,,,13999,20519,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Teacher,False,False,,59671,125193,,108283,,,,108283,7045,,,5773,12818,2% @ 60,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Technology Manager,False,False,,,,,107920,,,,107920,9380,,,16337,25717,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Granada Hills Charter,Granada Hills Charter,Technology Manager,False,False,,,,,107920,,,,107920,9380,,,13999,23379,2% @ 55,www.ghctk12.com,,11/30/2021,Los Angeles,,False,