﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,107585,25709,8023,,141317,23752,0,,1930,25682,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,100752,,103985,20952,4629,,129566,22621,0,,15467,38088,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Fire Chief,False,False,,123276,149884,,127698,,,,127698,25342,0,,15467,40809,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,103985,15758,6634,,126377,24642,0,,15467,40109,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Deputy Chief,False,False,,101424,123276,,113873,1344,6451,,121668,17575,0,1449,15467,34491,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,101058,6025,5573,,112656,21238,0,,15467,36705,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,80033,21883,2529,,104445,15914,0,,1930,17844,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,66720,73572,,85039,18276,,,103315,13452,0,,15467,28919,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Fire Chief,False,False,,,,,83171,,19909,,103080,5872,0,1500,3872,11244,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,81643,18544,1274,,101461,6224,0,,15467,21691,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Battalion Chief,False,False,,83448,101424,,101058,,,,101058,20966,0,,15467,36433,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,79056,18769,,,97825,15427,0,,1930,17357,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,66720,73572,,79564,16879,,,96443,17158,0,,15467,32625,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,70650,25627,,,96277,11269,0,,11615,22884,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,67951,28250,,,96201,13842,0,,15467,29309,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,75466,16803,2810,,95079,12030,0,,15467,27497,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,66720,73572,,82797,9079,,,91876,12623,0,,1930,14553,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,75160,15131,,,90291,11983,0,,15467,27450,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,77010,11287,,,88297,11706,0,,1930,13636,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,67019,16816,3303,,87138,9187,0,,15467,24654,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,70478,16489,,,86967,10992,0,,15467,26459,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Duty Authorized Captain,False,False,,66720,73572,,76498,10196,,,86694,15895,0,,15467,31362,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,67012,19253,,,86265,13248,0,,1930,15178,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,61462,21832,,,83294,13730,0,,5889,19619,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,74121,8188,0,,82309,14139,0,,1930,16069,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,,,,62883,18658,,,81541,10037,0,,15467,25504,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,68412,12060,,,80472,10914,0,,15467,26381,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,65179,15186,,,80365,13708,0,,5889,19597,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,69750,8421,,,78171,13534,0,,1930,15464,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,67834,8125,,,75959,14132,0,,15467,29599,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,64476,11379,,,75855,10210,0,,9229,19439,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,63412,10853,,,74265,10122,0,,15467,25589,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,71960,915,1265,,74140,14957,0,,1930,16887,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,70264,3771,,,74035,14641,0,,15467,30108,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,66372,7320,,,73692,10445,0,,15467,25912,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,62508,10307,,,72815,13651,0,,5889,19540,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Executive Secretary,False,False,,50460,61332,,66766,,6023,,72789,4032,0,,5359,9391,2% @ 62,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,63411,7211,,,70622,10122,0,,15467,25589,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,64042,4659,,,68701,13253,0,,15467,28720,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,59275,8826,,,68101,12421,0,,15467,27888,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,58239,9715,,,67954,9290,0,,11138,20428,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,63412,3356,,,66768,13188,0,,15467,28655,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,57508,7519,,,65027,12068,0,,11615,23683,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,63412,94,,,63506,13188,0,,15467,28655,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,59471,3561,,,63032,9486,0,,14339,23825,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,57936,4623,,,62559,9254,0,,15467,24721,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,54769,7662,,,62431,8737,0,,5889,14626,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,58369,3519,,,61888,12171,0,,15467,27638,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,59277,859,,,60136,12612,0,,5889,18501,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,55836,2097,,,57933,11984,0,,11615,23599,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,150000,173640,,44276,10830,,,55106,4981,0,,1608,6589,2.7% @ 57,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,44262,4993,3080,,52335,15138,0,,15467,30605,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,41276,8153,,,49429,4964,0,,127,5091,2.7% @ 57,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,41276,7638,,,48914,4954,0,,1608,6562,2.7% @ 57,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,46143,636,,,46779,5570,0,,5889,11459,2.7% @ 57,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Administrative Assistant,False,False,,42000,51060,,42527,,,,42527,2732,0,,5889,8621,2% @ 62,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,30343,1639,1635,,33617,4921,0,,3435,8356,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Captain,False,False,,56088,68196,,19472,7272,6792,,33536,7849,0,,5156,13005,2% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Fire Inspector,False,False,,19008,23116,,21190,,,,21190,,0,,,0,,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,16172,,769,,16941,3451,0,,3872,7323,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Engineer,False,False,,48456,58908,,4525,,959,,5484,1788,0,,2578,4366,3% @ 50,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,3254,24,,,3278,420,0,,0,420,2.7% @ 57,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Firefighter,False,False,,41736,53424,,3254,22,,,3276,420,0,,531,951,2.7% @ 57,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Humboldt Bay Fire,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,www.hbfire.org,,09/19/2017,Humboldt,Fire Protection,,Joint Powers Authority (JPA)

