﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Fullerton,Administration,City Manager,,,,212372,212372,231385,,,,,231385,,7567,,18456,26023,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Battalion Chief,,,,104712,127278,200233,,,,,200233,,4672,,0,4672,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Chief Of Police,,,,137852,206779,193654,,,,,193654,,9003,,18456,27459,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Chief,,,,136040,204060,189002,,,,,189002,,8675,,14574,23249,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Division Chief,,,,120922,146982,187134,,,,,187134,,6836,,35108,41944,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Redevelopment,Director Of Redevelopment,,,,136040,204060,177399,,,,,177399,,6062,,18456,24518,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Engineering,Director/Engineering,,,,129169,193753,171082,,,,,171082,,5756,,18456,24212,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Maintenance Services,Dir. Of Maintenance Services.,,,,122297,183445,164241,,,,,164241,,5450,,13208,18658,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Captain,,,,126022,153180,158808,,,,,158808,,6892,,18797,25689,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Captain,,,,126022,153180,158808,,,,,158808,,6892,,18797,25689,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Captain,,,,126022,153180,155111,,,,,155111,,6892,,18456,25348,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Lieutenant,,,,108285,131622,152346,,,,,152346,,6551,,0,6551,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,151892,,,,,151892,,5248,,11583,16831,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,151586,,,,,151586,,5359,,12212,17571,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Parks and Recreation,Dir Parks/Recreation,,,,116576,174865,151480,,,,,151480,,5017,,13714,18731,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Battalion Chief,,,,104712,127278,150749,,,,,150749,,5926,,10977,16903,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Marshal/Division Chief,,,,120922,146982,147971,,,,,147971,,6952,,35108,42060,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,147685,,,,,147685,,5610,,0,5610,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,147313,,,,,147313,,5558,,17593,23151,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Firefighter,,,,54261,69253,146946,,,,,146946,,3743,,1383,5126,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Lieutenant,,,,108285,131622,146936,,,,,146936,,6551,,18797,25348,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,146720,,,,,146720,,5115,,15859,20974,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Human Resources,Dir Human Resources,,,,105678,158518,146632,,,,,146632,,4846,,18797,23643,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Division Chief,,,,120922,146982,145417,,,,,145417,,1299,,12212,13511,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Community Development,Dir Of Comm Development,,,,129169,193753,144552,,,,,144552,,5457,,23257,28714,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,144316,,,,,144316,,4423,,14574,18997,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,141581,,,,,141581,,5070,,14601,19671,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,141545,,,,,141545,,4838,,15859,20697,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Lieutenant,,,,108285,131622,141479,,,,,141479,,6259,,18797,25056,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,141145,,,,,141145,,5791,,0,5791,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,140365,,,,,140365,,4861,,12212,17073,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,140191,,,,,140191,,4476,,15239,19715,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Administrative Services,Dir Of Admin Services,,,,122599,183899,138612,,,,,138612,,5882,,8165,14047,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,137720,,,,,137720,,5603,,17413,23016,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,137310,,,,,137310,,4404,,2718,7122,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,136917,,,,,136917,,4752,,12203,16955,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,136098,,,,,136098,,5611,,17593,23204,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,136016,,,,,136016,,5052,,15239,20291,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,136002,,,,,136002,,5741,,17503,23244,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,135920,,,,,135920,,5037,,15859,20896,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,135527,,,,,135527,,4688,,6503,11191,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,135000,,,,,135000,,4898,,14574,19472,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,134975,,,,,134975,,4462,,14574,19036,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,133869,,,,,133869,,4622,,17713,22335,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,133834,,,,,133834,,5611,,13295,18906,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,133820,,,,,133820,,5619,,17713,23332,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,133028,,,,,133028,,4711,,10200,14911,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,132870,,,,,132870,,4814,,1383,6197,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,131839,,,,,131839,,5617,,233,5850,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Battalion Chief,,,,104712,127278,131695,,,,,131695,,5150,,35108,40258,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,131634,,,,,131634,,4435,1019,6441,11895,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,131366,,,,,131366,,5619,,17713,23332,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Engineering,Water Sys Manager/Asst Engineer,,,,107499,130665,130889,,,,,130889,,4660,,18797,23457,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,130527,,,,,130527,,4952,,15859,20811,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,130456,,,,,130456,,4528,,6503,11031,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,130286,,,,,130286,,4495,,11583,16078,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,130200,,,,,130200,,4754,,529,5283,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Lieutenant,,,,108285,131622,129854,,,,,129854,,5704,1019,6320,13043,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,129542,,,,,129542,,5619,,13416,19035,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Library,Library Director,,,,104535,156803,129382,,,,,129382,,4363,,8165,12528,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,129229,,,,,129229,,4933,,17593,22526,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,129203,,,,,129203,,5426,,17713,23139,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,128939,,,,,128939,,4743,,17593,22336,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,127923,,,,,127923,,4453,,15859,20312,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,127893,,,,,127893,,5619,1019,7013,13651,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,127685,,,,,127685,,5601,,17593,23194,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,127050,,,,,127050,,4407,,17593,22000,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,125772,,,,,125772,,4487,,17713,22200,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Officer,,,,64499,82319,125730,,,,,125730,,3993,,13109,17102,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Enginerring,Construction Services Manager,,,,98051,119181,125089,,,,,125089,,4252,,18797,23049,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,124717,,,,,124717,,5619,,17713,23332,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Lieutenant,,,,108285,131622,124518,,,,,124518,,5716,,8165,13881,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,123824,,,,,123824,,4177,,11464,15641,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,123499,,,,,123499,,5006,,17593,22599,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,122413,,,,,122413,,4416,,12989,17405,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,122345,,,,,122345,,4674,,11583,16257,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Firefighter,,,,54261,69253,122228,,,,,122228,,3582,,14601,18183,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,122041,,,,,122041,,3483,,14476,17959,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,121403,,,,,121403,,5619,,7013,12632,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,121257,,,,,121257,,4822,,6230,11052,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,121010,,,,,121010,,5128,1019,4888,11035,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,120897,,,,,120897,,4691,,17593,22284,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,120827,,,,,120827,,4912,,17413,22325,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,120410,,,,,120410,,3759,,0,3759,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,119985,,,,,119985,,4698,,17413,22111,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,119761,,,,,119761,,4694,,17713,22407,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,119460,,,,,119460,,4946,,13295,18241,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Firefighter,,,,54261,69253,119350,,,,,119350,,3812,,762,4574,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,119226,,,,,119226,,4468,,17413,21881,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,118864,,,,,118864,,4506,,17593,22099,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Administrative Services,Revenue/Utilities Manager,,,,92504,118061,118806,,,,,118806,,4212,,8165,12377,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Officer,,,,64499,82319,118787,,,,,118787,,3758,,17593,21351,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Administrative Services,Info Sysems Tech Manager,,,,92504,118061,118599,,,,,118599,,4212,,8165,12377,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Firefighter,,,,54261,69253,118588,,,,,118588,,4020,,6222,10242,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,117737,,,,,117737,,4182,,7404,11586,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,117631,,,,,117631,,4412,1019,6320,11751,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Sergeant,,,,83377,106412,117627,,,,,117627,,5156,,18963,24119,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,117232,,,,,117232,,4504,1019,6320,11843,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,117156,,,,,117156,,5024,,17593,22617,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,116720,,,,,116720,,4401,,17593,21994,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Administration,City Clerk,,,,87370,111509,116673,,,,,116673,,4080,,8075,12155,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Engineer,,,,61739,78797,116278,,,,,116278,,4268,,14985,19253,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,115854,,,,,115854,,4339,,13416,17755,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,115804,,,,,115804,,4439,,299,4738,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,115223,,,,,115223,,4681,,17413,22094,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,114952,,,,,114952,,4458,1019,6441,11918,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Fire Captain,,,,71948,91825,114858,,,,,114858,,4805,,15859,20664,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,114728,,,,,114728,,4919,,17713,22632,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,114685,,,,,114685,,4732,,13019,17751,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Fire Department,Firefighter,,,,54261,69253,114669,,,,,114669,,3603,,14476,18079,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,114314,,,,,114314,,4914,,7013,11927,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Maintenance Services,Water Superintendent,,,,91505,111225,113935,,,,,113935,,3969,,0,3969,2%@55,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,
2010,City,Fullerton,Police Department,Police Corporal,,,,69376,88544,113746,,,,,113746,,4714,,17323,22037,3%@50,https://cityoffullerton.com/government/departments/human-resources,135468,05/24/2016,Orange,,,