﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Executive Director,False,False,,180003,180003,,180003,0,3459,7285,190747,0,0,10758,7285,18043,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,"Director, Organization Development",False,False,,140005,140005,,140005,0,0,8517,148522,0,0,7682,7017,14699,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Training Programs Manager,False,False,,55994,55994,,55994,384,,1000,57378,0,0,3443,6721,10164,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Strategic Communications Manager,False,False,,88500,88500,,36828,0,0,0,36828,0,0,0,2450,2450,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Business Manager,False,False,,54995,54995,,28925,912,2708,0,32545,0,0,1940,3565,5505,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Intern,False,False,,41600,41600,,13127,0,0,0,13127,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Intern,False,False,,37440,37440,,3783,0,0,0,3783,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Intern,False,False,,37440,37440,,324,0,0,0,324,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/19/2017,San Diego,Governmental Services,,Joint Powers Authority (JPA)

