﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Chowchilla Water District,Accounting,General Manager,False,False,,150000,170000,,164996,,,735,165731,,,16359,17485,33844,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Assist General Manager,False,False,,82472,121846,,118717,,,455,119172,,,11480,20739,32219,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Accounting,Office Manager,False,False,,55307,81723,,75593,,,280,75873,,,7432,17485,24917,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,56333,,,840,57173,,,5567,20739,26306,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,35672,52686,,56077,,,525,56602,,,5509,20739,26248,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,53499,1405,,595,55499,,,5398,20739,26137,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,35672,52686,,54264,304,,735,55303,,,5407,17485,22892,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,52904,567,,665,54136,,,5268,20739,26007,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,35672,52686,,49686,903,,210,50799,,,4851,9134,13985,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,46700,2631,,315,49646,,,4834,20739,25573,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,35672,52686,,48483,508,,280,49271,,,4984,20739,25723,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,35672,52686,,48354,425,,350,49129,,,4784,20739,25523,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Accounting,Account Clerk II,False,False,,35672,52686,,47898,167,,385,48450,,,4705,9134,13839,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,46772,,,280,47052,,,4584,20739,25323,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,35672,52686,,46561,,,315,46876,,,4574,17485,22059,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,46389,33,,350,46772,,,4562,20739,25301,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Mechanic II,False,False,,35672,52686,,41818,673,983,35,43509,,,3493,20739,24232,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Accounting,Account Clerk II,False,False,,35672,52686,,41375,,,245,41620,,,4115,20739,24854,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Operations,Ditch Tender III,False,False,,32344,47778,,40587,,,210,40797,,,3988,20739,24727,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Maintenance,Maintenance Mechanic IV,False,False,,35672,52686,,12366,,12452,,24818,,,2522,20739,23261,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Accounting,Janitor,False,False,,4000,7000,,6558,,,315,6873,,,0,0,0,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Accounting,Account Clerk I,False,False,,30805,45510,,2399,677,,385,3461,,,0,0,0,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Board,Board Member,True,False,,300,300,,240,,,,240,,,0,18876,18876,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Board,Board Member,True,False,,300,300,,225,,,,225,,,0,18876,18876,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Board,Board Member,True,False,,300,300,,225,,,,225,,,0,17908,17908,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Board,Board Member,True,False,,300,300,,225,,,,225,,,0,14984,14984,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water
2013,Special District,Chowchilla Water District,Board,Board Member,True,False,,300,300,,225,,,,225,,,0,8464,8464,,,,02/18/2015,Madera,Electric Enterprise|Water Enterprise,,California Water

