﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,59256,,,,59256,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Office,Secretary,False,False,,,,,16205,,,,16205,,,,4800,4800,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,5135,,,,5135,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.cocwd.com,,08/27/2019,Napa,Water Enterprise|Sewer Enterprise,False,County Water

