﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Del Norte County First 5,First 5 Del Norte,Executive Director,False,False,,63940,89970,,74122,0,0,0,74122,24029,0,,13000,37029,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,First 5 Del Norte,Office Tech,False,False,,40365,48616,,23416,0,0,0,23416,4215,0,,0,4215,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Chair,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,
2018,First 5,Del Norte County First 5,Commissioners,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.delnortekids.org,,10/29/2019,Del Norte,,True,

