﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kelseyville Cemetery District,Cemetery,Superintendent,False,False,,43680,44352,,44352,,,,44352,,,,3555,3555,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Groundsman,False,False,,27852,28080,,27852,,,,27852,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Superintendent,False,False,,3864,3864,,,,3864,,3864,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery
2019,Special District,Kelseyville Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,,,09/29/2020,Lake,Cemetery,False,Cemetery

