﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lake County Vector Control District,Administration,District Manager,,,,100728,135146,131653,,,,,131653,,9665,,18606,28271,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Laboratory,Entomologist,,,,64583,86651,90481,,,,,90481,,6553,,15363,21916,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Operations,Vector Control,,,,48021,64430,71062,,,,,71062,,5118,,14664,19782,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Operations,Vector Control,,,,48021,64430,69338,,,,,69338,,4991,,18606,23597,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Laboratory,Vector Biologist,,,,48021,64430,67277,,,,,67277,,4838,,8328,13166,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Administration,Office Manager,,,,46850,62858,65879,,,,,65879,,4734,,13471,18205,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Operations,Vector Control,,,,37514,50332,47980,,,,,47980,,2766,,8328,11094,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Operations,Vector Control,,,,37514,50332,42656,,,,,42656,,2482,,8328,10810,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Laboratory,Laboratory Assistant,,,,20800,29120,16320,,,,,16320,,187,,,187,3%@60,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Laboratory,Laboratory Intern,,,,20800,29120,14144,,,,,14144,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Laboratory,Laboratory Assistant,,,,20800,29120,2440,,,,,2440,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Maintenance,Office Janitor,,,,2210,2340,1089,,,,,1089,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Board Member,Board Secretary,,,,550,550,550,,,,,550,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Board Member,Trustee,,,,550,550,550,,,,,550,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Board Member,Board President,,,,500,500,500,,,,,500,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Board Member,Trustee,,,,500,500,500,,,,,500,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2010,Special District,Lake County Vector Control District,Board Member,Trustee,,,,0,0,0,,,,,0,,,,,0,,www.lcvcd.org,0,04/01/2016,Lake,Pest Control,,Mosquito Abatement

