﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Carmel Area Wastewater Agency (Monterey),Administration,General Manager,False,False,,205940,205940,,214072,,3960,,218032,17153,0,0,11959,29112,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Engineer,False,False,,129262,157119,,154159,,,,154159,9157,0,0,10274,19431,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Engineer,False,False,,129262,157119,,153868,,,,153868,9180,0,0,6480,15660,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Superintendent,False,False,,114249,138870,,136189,,2606,125,138920,11107,0,0,12274,23381,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Superintendent,False,False,,114249,138870,,135999,,2671,,138670,11107,0,0,26300,37407,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Superintendent,False,False,,114249,138870,,136256,,,,136256,11107,0,0,21841,32948,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Supervisor,False,False,,98516,119747,,117686,1915,2247,,121848,9578,0,0,10274,19852,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,False,False,,98516,119747,,117188,,4606,,121794,9578,0,0,27483,37061,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Supervisor,False,False,,93769,113977,,112493,2993,2192,125,117803,9116,0,0,21523,30639,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker III,False,False,,80857,98282,,100613,4088,1889,,106590,7763,0,0,10875,18638,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,84950,103257,,105377,907,,125,106409,8259,0,0,24357,32616,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,84950,103257,,105141,749,,,105890,7427,0,0,23631,31058,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,84950,103257,,102976,2767,,,105743,7275,0,0,18622,25897,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Analyst II/Environmental Inspector,False,False,,82878,100739,,99406,747,1938,,102091,8058,0,0,10723,18781,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Safety/Regulatory Compliance Administrator I,False,False,,82878,100739,,98520,,,,98520,8046,0,0,12139,20185,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic III,False,False,,80857,98282,,96251,754,,,97005,7861,0,0,10274,18135,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,78885,95885,,93371,2675,,,96046,7265,0,0,23295,30560,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Analyst I/Environmental Inspector,False,False,,76961,93546,,91964,2120,,125,94209,6729,0,0,10652,17381,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,CMMS-Plant Administrative Coordinator,False,False,,76956,93546,,91619,,,,91619,6729,0,0,8421,15150,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,84950,103257,,91399,,,,91399,6719,0,0,25631,32350,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker II,False,False,,60122,73078,,86197,3405,,,89602,6575,0,0,22395,28970,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,78885,95885,,85177,304,,,85481,6256,0,0,24142,30398,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker II,False,False,,68022,98282,,83734,1385,,,85119,6533,0,0,21098,27631,2%@60,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic II,False,False,,75084,91265,,81338,1270,,50,82658,5950,0,0,10314,16264,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker I,False,False,,60122,73078,,76278,1536,1406,,79220,5256,0,0,10274,15530,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Assistant/Board Clerk,False,False,,46174,56128,,69843,3318,,,73161,5141,0,0,2613,7754,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Assistant/Board Clerk,False,False,,46174,56128,,50648,1251,1632,,53531,3657,0,0,2056,5713,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections/Maintenance Utility Worker I,False,False,,60122,73078,,8095,65,,,8160,622,0,0,0,622,2%@62,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,3500,,,,3500,0,0,0,0,0,N/A,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2500,,,,2500,0,0,0,2345,2345,N/A,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2500,,,,2500,0,0,0,2092,2092,N/A,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2450,,,,2450,0,0,0,363,363,N/A,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary
2020,Special District,Carmel Area Wastewater Agency (Monterey),Board of Directors,Director,True,False,,0,0,,2250,,,,2250,0,0,0,0,0,N/A,www.cawd.org,,08/31/2021,Monterey,Sewer Enterprise,False,Sanitary

