﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Happy Camp Sanitary District (Siskiyou),Operation,Operator I,False,False,,35000,47000,,45120,,,,45120,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Secretary,False,False,,25000,28000,,27560,,,,27560,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Operation,Labor / Part Time,False,False,,2000,3000,,2740,,,,2740,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Clerical / Part Time,False,False,,1000,2000,,958,,,,958,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Operation,Labor / Part Time,False,False,,1000,2000,,848,,,,848,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary
2021,Special District,Happy Camp Sanitary District (Siskiyou),Operation,Labor / Part Time,False,False,,200,500,,125,,,,125,,,,,0,,,,08/30/2022,Siskiyou,Sewer Enterprise,False,Sanitary

