﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Brooktrails Township Community Services District,Administration,General Manager,False,False,,118560,120640,,127959,,,,127959,8724,8003,,1810,18537,2%@62,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Public Works,Superintendent,False,False,,62254,117395,,112821,9980,,,122801,9808,6461,,24423,40692,2%@55,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief,False,False,,60694,114566,,89686,25360,,,115046,11184,5210,,24386,40780,2%@55,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,75506,12628,,,88134,7661,5047,,32303,45011,2%@55,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,70736,9780,,,80516,7244,4771,,32340,44355,2%@55,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,53664,101462,,79608,,,,79608,7607,5010,,28130,40747,2%@55,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Finance,Finance Deputy Officer,False,False,,47424,89669,,79214,,,,79214,5170,4743,,32393,42306,2%@62,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,36104,68259,,62100,,,,62100,5968,3931,,12496,22395,2%@55,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Deputy Chief,False,False,,47424,89669,,45510,9315,,,54825,4652,4405,,35821,44878,2%@57,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Accounting,Administrative Assistant,False,False,,36104,68259,,39164,,,,39164,2823,2584,,24364,29771,2%@62,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator II,False,False,,46197,87506,,34732,3932,,,38664,2508,2218,,,4726,2%@62,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief-Retired,False,False,,60694,114566,,28503,,,,28503,,,,9379,9379,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,15600,18200,,23781,912,,,24693,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator II,False,False,,46197,87506,,18820,910,,,19730,1153,1115,,10514,12782,2%@62,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,15600,18200,,13095,3105,,,16200,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2200,2200,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2200,2200,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2200,2200,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2100,2100,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2100,2100,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,1361,,,,1361,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,1253,,,,1253,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,1058,,,,1058,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,787,,,,787,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,749,,,,749,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,714,,,,714,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,590,,,,590,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,560,,,,560,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,538,,,,538,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,471,,,,471,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,347,,,,347,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,300,,,,300,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,224,,,,224,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2020,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Interns,False,False,,,,,199,,,,199,,,,,0,,www.btcsd.org,,08/31/2021,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services

