﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Woodside,Planning,Planning Director,False,False,,131244,262500,,233432,0,0,35232,268664,26925,0,,14099,41024,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Town Engineer/Director Of Public Works,False,False,,131244,262500,,239445,0,0,8446,247891,27772,0,,9599,37371,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Town Manager,False,False,,,,,232345,0,0,3600,235945,29509,0,,20297,49806,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Planning Director (Interim),False,False,,131244,262500,,197888,0,0,9114,207002,23600,0,,19071,42671,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Administrative Services Manager,False,False,,86652,173316,,137220,0,0,4159,141379,17173,0,,14835,32008,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Senior Engineer,False,False,,86652,173316,,126944,193,0,6138,133275,9918,0,,3377,13295,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Supervising Maintenance Worker,False,False,,76404,152808,,116157,6423,0,0,122580,15163,0,,20297,35460,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Town Clerk,False,False,,81372,162744,,112011,0,,6138,118149,13846,0,,1185,15031,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Associate Planner,False,False,,70860,141720,,93824,9602,0,0,103426,7705,0,,20297,28002,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Assistant To The Town Manager,False,False,,81372,162744,,97052,0,0,0,97052,8509,0,,20297,28806,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Management Analyst,False,False,,61020,122040,,84769,0,0,4159,88928,6400,0,,13869,20269,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Permit Technician,False,False,,52380,104772,,86169,1231,0,1413,88813,6438,0,,16833,23271,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Associate Planner,False,False,,70860,141720,,79703,2538,3421,1259,86921,6159,0,,12436,18595,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Management Analyst,False,False,,61020,122040,,72592,0,0,14153,86745,5482,0,,11469,16951,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Office Manager,False,False,,52380,104772,,79053,86,0,6138,85277,5956,0,,2151,8107,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Permit Technician,False,False,,52380,104772,,83142,302,0,0,83444,11237,0,,20297,31534,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Planning Technician,False,False,,52380,104772,,69365,1879,0,6125,77369,5255,0,,11469,16724,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Sr. Management Analyst,False,False,,78888,157776,,74511,279,0,0,74790,7088,0,,20297,27385,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Maintenance Worker,False,False,,55092,110184,,65706,903,0,6638,73247,4893,0,,11469,16362,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Maintenance Worker,False,False,,55092,110184,,69449,1671,0,0,71120,5461,0,,20297,25758,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Assistant Planner,False,False,,65700,131400,,42034,2689,,3065,47788,3139,,,4779,7918,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Public Works,Building Official,False,False,,92280,184560,,25893,0,14074,815,40782,3184,0,,4945,8129,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Administrative Assistant,False,False,,52380,104772,,21778,0,8040,1295,31113,2662,0,,1075,3737,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Assistant Planner,False,False,,65700,131400,,9787,372,16347,,26506,790,0,,4768,5558,2@62,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Planning,Associate Planner,False,False,,70860,141720,,7768,,,,7768,945,,,0,945,2.5@55,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Administration,Intern/Fellow,False,False,,33280,66560,,1229,0,0,0,1229,0,0,,,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,
2022,City,Woodside,Council Members,Mayor / Councilmember,True,False,,0,0,,,0,0,0,0,0,0,,0,0,N/A,www.woodsideca.gov,5128,06/27/2023,San Mateo,,False,

