﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Kern,Kern Medical Center,Neurosurgeon-Contract,,,,321206,321206,639484,,,,,639484,,0,0,6760,6760,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,401465,401465,573060,,,,,573060,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,398635,398635,483794,,,,,483794,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,398635,398635,469637,,,,,469637,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Orthopedic Surgeon-Contract,,,,373721,373721,427165,,,,,427165,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,428533,428533,424477,,,,,424477,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Radiologist-Contract,,,,423550,423550,419494,,,,,419494,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Orthopedic Surgeon,,,,423550,423550,418844,,,,,418844,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Radiologist-Contract,,,,423550,423550,418639,,,,,418639,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,,,,398635,398635,397205,,,,,397205,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,,,,398635,398635,393867,,,,,393867,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,"Chairman, Department Of Surgery",,,,298892,298892,392212,,,,,392212,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Radiologist-Contract,,,,398635,398635,381958,,,,,381958,,0,0,5616,5616,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,386801,386801,376160,,,,,376160,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physicisn-Contract,,,,305715,305715,344409,,,,,344409,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,344032,344032,339976,,,,,339976,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Chief Executive Officer,,,,340086,340086,336203,,,,,336203,,0,0,16224,16224,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Chairman/Psychiatry,,,,320902,320902,333146,,,,,333146,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,342079,342079,329150,,,,,329150,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,328874,328874,327444,,,,,327444,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Chief Medical Officer,,,,298976,298976,298976,,,,,298976,,0,0,13780,13780,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Trauma Surgeon - Contract,,,,401961,401961,285879,,,,,285879,,0,0,6864,6864,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Counsel,Assistant County Counsel,,,,135564,165420,276281,,,,,276281,,14189,0,13250,27439,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Surgery-Urologist,,,,264675,264675,275334,,,,,275334,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Mental Health Services,Mental Health Medical Director,,,,179172,218724,250033,,,,,250033,,10227,0,19890,30117,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Medicine,,,,249554,249554,249554,,,,,249554,,0,0,13780,13780,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Orthopedic Surgeon - Contract,,,,164732,164732,243402,,,,,243402,,0,0,11024,11024,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,233576,,,,,233576,,0,0,0,0,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Chairman/Family Practice,,,,230489,230489,230864,,,,,230864,,0,0,13520,13520,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Staff Psychiatrist-Contract,,,,200563,200563,222690,,,,,222690,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,221679,,,,,221679,,0,0,11448,11448,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Obstetrics And Gynecology,,,,253732,253732,220012,,,,,220012,,0,0,20280,20280,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,232703,232703,219199,,,,,219199,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,219249,219249,216831,,,,,216831,,0,0,9672,9672,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician Psychiatrist-Contract,,,,212024,212024,212951,,,,,212951,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,194833,194833,212350,,,,,212350,,0,0,15912,15912,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Orthopedic Surgeon-Part Time,,,,174403,174403,211903,,,,,211903,,0,0,0,0,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,204095,,,,,204095,,0,0,8424,8424,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Mental Health Services,"Psychiatrist III, Mental Health",,,,168756,206016,203919,,,,,203919,,16722,0,5616,22338,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Psychiatrist,,,,209732,209732,202787,,,,,202787,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Mental Health Services,"Psychiatrist III, Mental Health",,,,168756,206016,201345,,,,,201345,,18394,0,15912,34306,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Mental Health Services,"Psychiatrist III, Mental Health",,,,168756,206016,201267,,,,,201267,,20597,0,16224,36821,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,214267,214267,200593,,,,,200593,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,199674,,,,,199674,,0,0,16224,16224,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Public Defender,Public Defender,,,,148980,181872,198866,,,,,198866,,17501,0,13780,31281,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,200284,200284,198854,,,,,198854,,0,0,12480,12480,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Medicine,,,,197609,197609,197609,,,,,197609,,0,0,7150,7150,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C-A,,,,88248,113100,196749,,,,,196749,,16593,0,18252,34845,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Counsel,County Counsel,,,,157380,192132,196457,,,,,196457,,0,0,16224,16224,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Psychiatrist-Contract,,,,212024,212024,196028,,,,,196028,,0,0,14076,14076,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,200563,200563,195997,,,,,195997,,0,0,15912,15912,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Sheriff,Undersheriff,,,,127056,155040,195744,,,,,195744,,10042,0,10140,20182,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Chief Operating Officer-Contract,,,,177891,177891,192912,,,,,192912,,0,10674,16224,26898,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,District Attorney,District Attorney,,,,180521,180521,192469,,,,,192469,,14472,0,13780,28252,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Administrative Off,County Administrative Officer,,,,165420,201948,190764,,,,,190764,,14418,0,20280,34698,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Administrator Of Clinics And Physician Pr,,,,172659,172659,189678,,,,,189678,,0,10359,5720,16079,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Mental Health Services,Clinical Pharmacist,,,,116148,141792,187098,,,,,187098,,10760,0,6325,17085,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,District Attorney,Assistant District Attorney,,,,135564,165420,186007,,,,,186007,,13964,0,13520,27484,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Engineer-C,,,,62556,80172,184987,,,,,184987,,12379,0,11925,24304,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Pathologist-Contract,,,,186050,186050,184620,,,,,184620,,0,0,5720,5720,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,208128,208128,184274,,,,,184274,,0,0,8480,8480,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,184160,,,,,184160,,0,0,18252,18252,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C-A,,,,88248,113100,183070,,,,,183070,,3878,0,5355,9233,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C,,,,70500,90372,183029,,,,,183029,,11124,0,10971,22095,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C,,,,70500,90372,181660,,,,,181660,,10300,0,10764,21064,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Medicine,,,,178949,178949,178949,,,,,178949,,0,0,13780,13780,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,178666,,,,,178666,,0,0,18252,18252,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C-A,,,,88248,113100,177820,,,,,177820,,0,0,12168,12168,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,177584,,,,,177584,,9747,0,10017,19764,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Depart Of Human Services,Technology Services Manager,,,,78288,95580,177159,,,,,177159,,6307,0,11660,17967,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Sheriff,Chief Deputy Sheriff-C-M,,,,112668,137616,176843,,,,,176843,,10240,0,7420,17660,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Core Physician-Contract,,,,193292,193292,175277,,,,,175277,,0,0,20280,20280,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C,,,,70500,90372,175270,,,,,175270,,0,0,17901,17901,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Medicine,,,,175237,175237,175237,,,,,175237,,0,0,13780,13780,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,175106,,,,,175106,,0,0,12402,12402,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C-A,,,,88248,113100,174917,,,,,174917,,0,0,17550,17550,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Associate/Surgery,,,,189452,189452,174784,,,,,174784,,0,0,20280,20280,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,174655,,,,,174655,,12836,0,0,12836,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Public Defender,Deputy Public Defender IV,,,,106656,130260,173899,,,,,173899,,6021,0,10140,16161,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,173709,,,,,173709,,0,0,12636,12636,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,172682,,,,,172682,,0,0,17901,17901,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Physician-Lerdo Facility,,,,175399,175399,171899,,,,,171899,,0,0,13780,13780,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C,,,,70500,90372,171403,,,,,171403,,2368,0,6075,8443,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Sheriff,Sheriff,,,,157131,157131,171336,,,,,171336,,0,0,10816,10816,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Internal Medicine Physician-Contract,,,,175399,175399,170993,,,,,170993,,0,0,16224,16224,,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Public Defender,Deputy Public Defender IV,,,,106656,130260,170144,,,,,170144,,6099,0,11475,17574,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Pharmacist,,,,113796,138996,170110,,,,,170110,,0,8234,5720,13954,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Physician's Assistant,,,,89580,109344,169212,,,,,169212,,0,0,16224,16224,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Battalion Chief-C,,,,83952,107616,168647,,,,,168647,,0,0,12402,12402,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Pharmacist,,,,113796,138996,168521,,,,,168521,,15462,0,5720,21182,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Pharmacist,,,,113796,138996,167360,,,,,167360,,0,6209,0,6209,1.62% @ 65,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C,,,,70500,90372,167339,,,,,167339,,0,0,16224,16224,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,167120,,,,,167120,,14614,0,18252,32866,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,167083,,,,,167083,,14458,0,13780,28238,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,166945,,,,,166945,,13181,0,8450,21631,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C,,,,70500,90372,166680,,,,,166680,,0,0,17901,17901,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Dept Of Child Support Svc,Chief Child Support Attorney,,,,123312,150468,165214,,,,,165214,,13934,0,20280,34214,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Hospital Chief Financial Officer,,,,121476,148236,164906,,,,,164906,,11616,0,13780,25396,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Sheriff,Sheriff's Sergeant-C-A,,,,74484,95460,164349,,,,,164349,,14030,0,20280,34310,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,164261,,,,,164261,,12462,0,7150,19612,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,County Counsel,Chief Deputy County Counsel,,,,123312,150468,163784,,,,,163784,,17794,0,5720,23514,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Captain-C-A,,,,74112,94980,163433,,,,,163433,,14201,0,20280,34481,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Kern Medical Center,Physician's Assistant,,,,89580,109344,163388,,,,,163388,,0,0,15912,15912,3% @ 60,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,
2010,County,Kern,Fire,Fire Chief & Director Of Emergency Servic,,,,150468,183696,163206,,,,,163206,,22118,0,13780,35898,3% @ 50,https://www.kerncounty.com/government/county-administrative-office/human-resources,844480,05/06/2016,Kern,,,