﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,West Stanislaus Irrigation District,Administration/Gen.,General Manager,,,,85866,85866,85866,,,,,85866,,5533,,8518,14051,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Sprvsr.,,,,55537,55537,55537,,,,,55537,,3632,,15627,19259,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Administration/Gen.,Water Clerk,,,,51840,51840,51840,,,,,51840,,3383,,9265,12648,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Administration/Gen.,Bookkeeper,,,,50954,50954,50954,,,,,50954,,3324,,11236,14560,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Source Of Supply,Maintenance Sprvsr.,,,,48776,48776,48776,,,,,48776,,3162,,7937,11099,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,46239,46239,46239,,,,,46239,,2929,,10093,13022,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,46228,46228,46228,,,,,46228,,2929,,16092,19021,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,46124,46124,46124,,,,,46124,,2929,,14891,17820,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,,,,46040,46040,46040,,,,,46040,,2929,,16833,19762,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,,,,45866,45866,45866,,,,,45866,,2804,,8021,10825,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,,,,44717,44717,44717,,,,,44717,,2787,,12476,15263,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,,,,42466,42466,42466,,,,,42466,,2588,,3867,6455,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,,,,41615,41615,41615,,,,,41615,,2676,,18297,20973,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,,,,39701,39701,39701,,,,,39701,,2565,,15934,18499,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Weed Spray Tech,,,,37822,37822,37822,,,,,37822,,2439,,3953,6392,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Equipment Operator,,,,37405,37405,37405,,,,,37405,,2400,,13114,15514,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,,,,28818,28818,28818,,,,,28818,,773,,3993,4766,2%@55,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Administration/Gen.,Manager,,,,16933,16933,16933,,,,,16933,,,,90,90,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,,,,11118,11118,11118,,,,,11118,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Worker,,,,9464,9464,9464,,,,,9464,,0,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,,,,147,147,147,,,,,147,,0,,1790,1790,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Administration/Gen.,Secretary,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Board Member,President,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Board Member,Secretary/Treasurer,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation
2009,Special District,West Stanislaus Irrigation District,Board Member,Vice-President,,,,,,0,,,,,0,,,,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Irrigation

