﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,99510,21735,0,4726,125971,10268,2489,8835,1395,22987,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Fire Captain,False,False,,0,0,,71693,43467,0,3250,118410,9218,2230,0,16419,27867,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,City Administrator,False,False,,0,0,,114999,0,0,0,114999,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Fire Captain,False,False,,0,0,,65727,44812,0,3250,113789,8467,2044,0,9720,20231,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Chief,False,False,,0,0,,109221,0,0,598,109819,10410,0,9823,0,20233,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Finance,Finance Director,False,False,,0,0,,104458,0,0,0,104458,9570,3178,6000,1395,20143,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Public Works,Public Works Supervisor,False,False,,0,0,,82695,11260,0,6568,100523,7719,2554,0,13762,24035,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,85901,4291,0,4348,94540,8221,1988,0,9861,20070,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,83772,5588,0,4364,93724,10008,2425,37,10619,23089,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,75730,10633,0,5117,91480,8995,2174,0,10695,21864,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Finance,Business Manager,False,False,,0,0,,83859,72,0,3250,87181,7300,2413,0,16419,26132,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Water,Water Supervisor,False,False,,0,0,,64269,12574,0,9874,86717,6027,1984,0,10654,18665,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,71293,8023,0,5031,84347,9453,2288,5931,4227,21899,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,73299,7454,0,598,81351,9336,2259,589,9018,21202,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,WWTP,Waste Water Supervisor,False,False,,0,0,,75251,5491,0,0,80742,6594,2175,6000,1395,16164,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,WWTP,Waste Water Worker,False,False,,0,0,,55446,13644,0,10635,79725,4741,1550,0,8948,15239,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,57182,10515,0,5121,72818,5526,0,0,10695,16221,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Office Manager,False,False,,0,0,,64308,7811,0,598,72717,5527,1815,55,10082,17479,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,53099,10602,0,6188,69889,7327,1762,2253,7836,19178,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,Administrative Assistant,False,False,,0,0,,62517,228,0,3250,65995,5812,1911,0,16419,24142,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,54704,4229,0,4270,63203,4761,0,66,9682,14509,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Finance,Account Clerk III,False,False,,0,0,,60172,122,0,1560,61854,5654,1858,5654,1395,14561,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Fire Fighter,False,False,Permit Tech,0,0,,60800,228,0,0,61028,5569,1829,0,9720,17118,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,Human Resource,False,False,,0,0,,57322,0,0,0,57322,1722,0,5251,7273,14246,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Finance,Account Clerk II,False,False,,0,0,,51767,0,0,3250,55017,3601,0,0,16681,20282,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Records Technician,False,False,,0,0,,44912,3391,0,3848,52151,3204,0,0,10695,13899,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Streets,Street Worker,False,False,,0,0,,44455,0,0,1583,46038,4214,1372,0,10079,15665,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Streets,Street Worker,False,False,,0,0,,46012,0,0,23,46035,4059,1320,0,9720,15099,2%@55,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Water,Water Worker,False,False,,0,0,,39434,431,0,144,40009,2581,0,0,10193,12774,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,25844,3416,0,1887,31147,2260,0,0,4426,6686,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,WWTP,Waste Water Worker,False,False,,0,0,,24105,1148,0,978,26231,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,12600,260,0,296,13156,620,0,72,1146,1838,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Police Officer,False,False,,0,0,,10162,2251,0,211,12624,969,0,0,2094,3063,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Public Works,Interim Public Works Dir,False,False,,0,0,,11575,0,0,0,11575,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Fire Captain,False,False,,0,0,,890,9078,0,0,9968,2490,0,0,4466,6956,2%@62,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Anti-Drug And Alcohol,False,False,,0,0,,9786,0,0,0,9786,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,7681,0,0,0,7681,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,6818,0,0,0,6818,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,5595,0,0,0,5595,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,4643,0,0,0,4643,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Police,Anti-Drug And Alcohol,False,False,,0,0,,3906,0,0,0,3906,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,3872,0,0,0,3872,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,3489,0,0,0,3489,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,3485,0,0,0,3485,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,3447,0,0,0,3447,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,3119,0,0,0,3119,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,WWTP,Waste Water Worker,False,False,,0,0,,2811,0,0,0,2811,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,City Clerk,True,False,,0,0,,1800,0,0,0,1800,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,City Council,True,False,,0,0,,1800,0,0,0,1800,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,City Council,True,False,,0,0,,1800,0,0,0,1800,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,City Council,True,False,,0,0,,1800,0,0,0,1800,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,City Council,True,False,,0,0,,1800,0,0,0,1800,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Administration,Mayor,True,False,,0,0,,1800,0,0,0,1800,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Finance,City Treasurer,True,False,,0,0,,1500,0,0,0,1500,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,1034,0,0,0,1034,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,765,0,0,0,765,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,715,0,0,0,715,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,638,0,0,0,638,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,553,0,0,0,553,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,370,0,0,0,370,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,
2017,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,130,0,0,0,130,,,0,0,0,,https://ci.guadalupe.ca.us/,7604,06/26/2018,Santa Barbara,,False,

