﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sequoia Healthcare District,Administration,Chief Executive Officer,,,,179412,179412,,179412,,,,179412,,,7176,,7176,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Director Healthy Schools Initiative,,,,97691,97691,,97691,,,,97691,,,1301,7336,8637,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Administration Executive,,,,,,,57061,,,,57061,,,2282,13157,15439,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Director Heart Safe Program,,,,51460,51460,,51460,,,,51460,,,2058,,2058,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Nutrition Mgr. Healthy Schools Initiative,,,,50434,50434,,50434,,,,50434,,,2017,,2017,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,14400,14400,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,13148,13148,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,13097,13097,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,7893,7893,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Sequoia Healthcare District,Administration,Board Member,,,,,,,,,,,0,,,,7781,7781,,http://www.sequoiahealthcaredistrict.com/,,07/01/2014,San Mateo,Health,,Hospital and Healthcare

