﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Arbuckle-College City Fire Protection District,Operation,Fire Chief,,,,71244,71244,71244,,,,,71244,,25747,0,6672,32419,2@55,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Operation,Firefighter,,,,43728,43728,43728,,,,,43728,,15777,0,6748,22525,2@55,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Operation,Firefighter,,,,38820,38820,38820,,,,,38820,,13984,0,6748,20732,2@55,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Administration,Secretary,,,,14068,14068,14068,,,,,14068,,0,0,5548,5548,0,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Fire District,Director,,,,0,,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Fire District,Director,,,,0,,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Fire District,Director,,,,0,,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Fire District,Director,,,,0,,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection
2010,Special District,Arbuckle-College City Fire Protection District,Fire District,Director,,,,0,,0,,,,,0,,0,,0,0,0,,0,07/01/2014,Colusa,Fire Protection,,Fire Protection

