﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Redondo Beach Unified,Superintendent's Office,Superintendent,False,False,,,,,239625,0,0,11408,251033,20635,,0,11554,32189,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Instructional Services,Deputy supt educ services,False,False,Asst supt inst services,,,,133115,0,0,3288,136403,11213,0,0,8501,19714,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Administrative Services,Asst supt admin services,False,False,Chief business official,,,,126294,0,0,2252,128546,14344,0,0,4368,18712,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Executive director,False,False,,,,,122406,0,0,3347,125753,10330,,0,1829,12159,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Principal,False,False,,,,,118667,0,0,2738,121405,9972,,0,9089,19061,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Principal,False,False,,,,,108550,0,0,6282,114832,9433,,0,11554,20987,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,South Bay Adult School,Director i,False,False,,,,,109449,0,0,3227,112676,9252,,0,4368,13620,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Principal,False,False,,,,,105221,0,0,4707,109928,9027,,0,3057,12084,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Maintenance & Operations,Director fac. mgmt. const,False,False,,,,,107684,0,2036,-407,109313,12250,,0,11554,23804,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher|Athletics facilities mngr,,,,108583,0,0,612,109195,8958,0,0,4311,13269,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Principal,False,False,,,,,105221,0,0,3415,108636,8921,,0,4311,13232,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,Independent study tutor,,,,104278,0,0,3090,107368,8819,0,0,4311,13130,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,102199,0,0,4857,107056,8790,,0,11554,20344,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Washington School,Principal,False,False,,,,,103465,0,0,3115,106580,8752,,0,10253,19005,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Jefferson School,Principal,False,False,,,,,103465,0,0,2699,106164,8717,,0,4404,13121,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Beryl School,Principal,False,False,,,,,103465,0,0,1699,105164,8635,,0,11817,20452,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Birney School,Principal,False,False,,,,,103465,0,0,1699,105164,8635,,0,8682,17317,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Lincoln School,Principal,False,False,,,,,103465,0,0,1699,105164,8635,,0,1829,10464,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. principal,False,False,,,,,103716,0,0,488,104204,8557,,0,4407,12964,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. principal,False,False,,,,,103716,0,0,488,104204,8557,,0,4311,12868,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Information Services,Chief technology officer,False,False,,,,,100591,0,0,1800,102391,11466,,0,11817,23283,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Alta Vista School,Principal,False,False,,,,,98751,0,0,2670,101421,8328,,0,3729,12057,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Teacher,False,False,Teacher,,,,99586,0,0,1625,101211,8307,0,0,0,8307,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Home teacher,,,,98613,0,0,1868,100481,8245,0,0,4407,12652,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Purchasing Dept,Dir nutrition-purchasing,False,False,,,,,97953,0,0,2175,100128,11181,,0,1829,13010,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Asst supt student service,False,False,,,,,96162,0,0,2963,99125,8138,,0,7923,16061,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Administrative Services,Director fiscal services,False,False,,,,,98295,0,0,375,98670,11224,,0,4509,15733,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Tulita School,Principal,False,False,,,,,95862,0,0,1656,97518,8008,,0,8682,16690,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,92955,0,0,3713,96668,7933,,0,6653,14586,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher,,,,94904,0,0,1405,96309,7908,0,0,828,8736,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher summer assignment|Home teacher,,,,93851,0,0,2437,96288,7908,0,0,7919,15827,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Teacher,False,False,Teacher|Teacher summer assignment|Home teacher,,,,95303,0,0,481,95784,7863,0,0,11817,19680,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Independent study tutor,,,,93142,0,0,2326,95468,7839,0,0,4311,12150,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Child Development Office,Program director,False,False,,,,,93881,0,0,1558,95439,7844,,0,4311,12155,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,90335,0,0,4666,95001,7800,,0,1131,8931,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,93548,0,0,1222,94770,7773,,0,3674,11447,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,90592,0,0,3166,93758,7697,,0,11554,19251,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Asst. principal,False,False,,,,,93301,0,0,444,93745,7697,,0,1317,9014,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,91735,0,0,1707,93442,7667,,0,1673,9340,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,92698,0,0,499,93197,7648,,0,4311,11959,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,90515,0,0,1700,92215,7566,,0,11817,19383,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Tulita School,Teacher,False,False,,,,,88662,0,0,3457,92119,7562,,0,4311,11873,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Instructional Services,Coordinator inst services,False,False,,,,,90253,0,0,1630,91883,7545,,0,4311,11856,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,90806,0,0,1030,91836,7536,,0,11554,19090,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Occupational therapist,False,False,,,,,88137,0,2049,1481,91667,9090,,0,4311,13401,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89277,0,0,2269,91546,7515,,0,4311,11826,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89058,0,0,2465,91523,7512,,0,11554,19066,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89997,0,0,1480,91477,7509,,0,11554,19063,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Teacher,False,False,Teacher,,,,89740,0,0,1596,91336,7494,0,0,1349,8843,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,90692,0,0,533,91225,7482,,0,10593,18075,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Maintenance & Operations,Asst director Maintenance/ops,False,False,,,,,88096,0,3422,-332,91186,10018,,0,4311,14329,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher,,,,86457,0,0,4548,91005,7470,0,0,11554,19024,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Asst. principal,False,False,,,,,90492,0,0,430,90922,7466,,0,4311,11777,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89940,0,0,525,90465,7420,,0,11449,18869,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Teacher summer assignment|Home teacher,,,,88792,0,0,1256,90048,7392,0,0,10949,18341,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,89502,0,0,525,90027,7384,,0,11554,18938,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,89116,0,0,457,89573,7352,,0,4893,12245,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,88752,0,0,479,89231,7322,,0,11554,18876,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,88379,0,0,437,88816,7291,,0,8501,15792,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Home teacher,,,,88275,0,0,465,88740,7283,0,0,4893,12176,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,88196,0,0,517,88713,7276,,0,8501,15777,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,86762,0,0,1674,88436,7257,,0,4311,11568,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,86475,0,0,1783,88258,7243,,0,11554,18797,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,87537,0,0,410,87947,7222,,0,735,7957,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,87449,0,0,485,87934,7215,,0,4311,11526,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher rotc,False,False,,,,,87879,0,0,0,87879,7249,,0,1724,8973,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,82977,0,0,4841,87818,7208,,0,4311,11519,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Instructional Services,Teacher,False,False,,,,,86857,0,0,851,87708,7199,,0,11449,18648,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,Teacher extra duty-ad.ed.|Home teacher,,,,86960,0,0,457,87417,7174,0,0,4311,11485,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Lincoln School,Teacher,False,False,Teacher summer assignment,,,,84967,0,0,2444,87411,7175,0,0,11712,18887,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Swim assistant manager,,,,86664,0,0,438,87102,7150,0,0,11554,18704,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Teacher,False,False,,,,,82341,0,0,4682,87023,7142,,0,4311,11453,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,85869,0,0,951,86820,7126,,0,4311,11437,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,84141,0,0,2465,86606,7107,,0,4311,11418,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,86124,0,0,437,86561,7105,,0,4407,11512,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Home teacher,,,,86088,0,0,411,86499,7102,0,0,10385,17487,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,84644,0,0,1662,86306,7082,,0,4407,11489,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,85014,0,0,962,85976,7056,,0,2389,9445,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,84285,0,0,1465,85750,7036,,0,12504,19540,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Extra duty certificated,,,,84381,0,0,1340,85721,7034,0,0,11554,18588,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Nurse,False,False,Nurse,,,,83843,0,0,1537,85380,7008,0,0,11554,18562,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,84767,0,0,451,85218,6993,,0,4311,11304,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,82801,0,0,2333,85134,6986,,0,4311,11297,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,84656,0,0,437,85093,6984,,0,4311,11295,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,84102,0,0,935,85037,6979,,0,5300,12279,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,80911,0,0,3944,84855,6964,,0,8501,15465,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Student Services,Nurse,False,False,Nurse,,,,81582,0,0,3201,84783,6958,0,0,4404,11362,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,84217,0,0,438,84655,6948,,0,11554,18502,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,84102,0,0,457,84559,6938,,0,11554,18492,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,82964,0,0,1457,84421,6927,,0,11554,18481,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,83944,0,0,444,84388,6925,,0,8501,15426,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,82404,0,0,1951,84355,6922,,0,11449,18371,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2013,K-12 Education,Redondo Beach Unified,Alta Vista School,Teacher,False,False,,,,,82274,0,0,2069,84343,6922,,0,11554,18476,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,