﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Clearlake Oaks Water District,Admin,General Manager,False,False,,80000,120000,,112187,,,5715,117902,7628,,,19078,26706,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Chief D/C Operator,False,False,,66664,94786,,78888,18572,,6335,103795,4867,,,19078,23945,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Sewer,Chief Plant Operator,False,False,,66664,94786,,84949,5174,,5075,95198,7432,,,24885,32317,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Water,Chief Plant Operator,False,False,,66664,94786,,71111,9633,,9135,89879,4657,,,24885,29542,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Lead D/C Operator,False,False,,48714,72842,,61956,13382,,6510,81848,3878,,,10642,14520,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Admin,Administrative Service Mgr.,False,False,,73154,101858,,70851,4480,,,75331,5110,,,19078,24188,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Admin,Customer Service Rep II,False,False,,46821,65374,,57911,70,,,57981,6007,3901,,10642,20550,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Sewer,OIT,False,False,,38834,52936,,46381,3834,,6440,56655,2746,,,19078,21824,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Admin,Customer Service Rep II,False,False,,48821,65374,,54328,1802,,,56130,3241,,,19078,22319,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Sewer,OIT,False,False,,38834,52936,,45962,2779,,5670,54411,3051,,,19078,22129,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Operator I,False,False,,37482,51230,,41098,4271,,5775,51144,3294,,,10642,13936,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Water,Operator II,False,False,,47736,69035,,39470,4670,,6055,50195,2615,,,16590,19205,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Admin,Customer Service Rep I,False,False,,38293,56472,,40410,424,,,40834,2640,,,10642,13282,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Sewer,Operator II,False,False,,47736,69035,,27591,1323,,1575,30489,1954,,,12443,14397,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Utility Technician,False,False,,34320,36400,,19626,2054,,,21680,1083,,,1774,2857,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Operator II,False,False,,47736,69035,,16863,1678,,1680,20221,1026,,,3547,4573,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Water,Operator II,False,False,,47736,69035,,14254,1798,,2555,18607,726,,,2660,3386,2%@62,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Utility Technician - Temp,False,False,,34320,36400,,6701,32,,,6733,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Utility Technician - Temp,False,False,,34320,36400,,5460,637,,,6097,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,D/C,Utility Technician - Temp,False,False,,34320,36400,,3510,656,,,4166,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1800,,,,1800,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1700,,,,1700,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1700,,,,1700,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Clearlake Oaks Water District,Board,Director,True,False,,,,,100,,,,100,,,,,0,,www.clocwd.org,,08/31/2021,Lake,Water Enterprise|Sewer Enterprise,False,County Water

