﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,155590,155590,,155590,,,,155590,17742,10891,0,16212,44845,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,104184,126624,,125286,,,,125286,14082,8770,0,18211,41063,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Finance Director,False,False,,98016,119172,,117908,,,,117908,13253,8254,0,14465,35972,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,80940,98376,,97342,,,,97342,10941,6814,0,16212,33967,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Supervisor,False,False,,82680,100488,,87617,,,,87617,9322,6133,0,15000,30455,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Safety,Safety Training Officer,False,False,,72816,88536,,82676,,,,82676,9311,5787,0,16005,31103,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lab Technician II,False,False,,66528,80844,,79998,,,,79998,8992,5600,0,8064,22656,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58224,70788,,76965,2643,,,79608,7871,5388,0,16212,29471,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,61608,74868,,74057,,,,74057,8326,5184,0,6708,20218,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Lead Operator,False,False,,66528,80844,,73016,38,,,73054,7957,5111,0,9786,22854,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,69816,84864,,72526,,,,72526,8336,5077,0,15000,28413,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58224,70788,,68905,1364,,,70269,7197,4823,0,3786,15806,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,58224,70788,,66528,2024,,,68552,6830,4657,0,9786,21273,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Operator I,False,False,,47112,57276,,54743,69,,,54812,5504,3832,0,18336,27672,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Mechanic Tech II,False,False,,57840,70284,,50998,,,,50998,3897,3570,0,0,7467,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator I,False,False,,53220,64680,,50326,182,,,50508,5527,3523,0,0,9050,2% @55,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collection System Operator I,False,False,,47112,57276,,14416,,,,14416,1007,0,0,2546,3553,PEPRA,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,,,,,0,0,0,0,2500,2500,n/a,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,,,,,0,0,0,0,2500,2500,n/a,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,,,,,0,0,0,0,2500,2500,n/a,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,,,,,0,0,0,0,2500,2500,n/a,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary
2013,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,50,7200,,,,,,0,0,0,0,2500,2500,n/a,www.carpsan.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise,,Sanitary

