﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Villa Park,Administration,City Manager,,,Assistant City Manager|City Clerk,100000,120000,,77975,0,0,10001,87976,15785,2839,0,6648,25272,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Finance,Finance Director,,,,65325,95004,,80275,0,0,0,80275,16218,2818,0,0,19036,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Public Works,Maintenance Supervisor,,,,54960,68136,,67095,3624,0,0,70719,13559,2369,0,11027,26955,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,City Manager,,,,126000,138915,,25770,0,0,23599,49369,5166,773,0,3797,9736,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,Assistant To The City Manager,,,Management Analyst,50004,62064,,48581,0,0,0,48581,9821,1725,0,6666,18212,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Public Works,Maintenance Worker,,,,3204,45344,,45268,656,0,0,45924,9147,1592,0,12488,23227,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Building,Building Inspector,,,,49920,72800,,43982,0,0,0,43982,8907,1614,0,5082,15603,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,Executive Assistant,,,,9360,19500,,18092,0,0,0,18092,3658,645,0,0,4303,2% of 55,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,Intern 2,,,,1000,10000,,6645,0,0,0,6645,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,Intern 4,,,,1000,10000,,2220,0,0,0,2220,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,Intern 3,,,,1000,10000,,1730,0,0,0,1730,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,Administration,Intern 1,,,,1000,10000,,1300,0,0,0,1300,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,City Council,Councilmember,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,City Council,Councilmember,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,City Council,Councilmember,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,City Council,Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,
2012,City,Villa Park,City Council,Mayor Pro-Tem,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.villapark.org/transparency/,5900,04/15/2016,Orange,,,

