﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Panoche Water District,Administration,General Manager,False,False,,,,,181282,,,15635,196917,,,,29631,29631,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Water Resource Manager,False,False,,,,,93817,,,17124,110941,,,,29601,29601,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Canalman,False,False,,,,,60640,28154,,9307,98101,,,,29606,29606,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Canal Maintenance,False,False,,,,,80977,667,,15169,96813,,,,22102,22102,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Controller,False,False,,,,,89472,,,6514,95986,,,,22048,22048,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Pump Maintenance,False,False,,,,,64746,7089,,12891,84726,,,,29595,29595,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Canalman,False,False,,,,,49818,15692,,16004,81514,,,,29601,29601,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Pump Maintenance,Pump Maintenance,False,False,,,,,62590,2155,,12572,77317,,,,29606,29606,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Ethics & Compliance Officer,False,False,,,,,64818,,,10763,75581,,,,29595,29595,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,SJRIP Foreman,False,False,,,,,61325,,,10507,71832,,,,22132,22132,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Canalman,False,False,,,,,51327,13585,,4850,69762,,,,22062,22062,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Accounting Supervisor,False,False,,,,,58318,3218,,5839,67375,,,,22078,22078,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Equipment Operator,False,False,,,,,53831,1676,,10132,65639,,,,29601,29601,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Equipment Operations Manager,False,False,,,,,52056,2067,,10840,64963,,,,22102,22102,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Watermaster,False,False,,,,,54513,,,10435,64948,,,,22062,22062,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator Manager,False,False,,,,,48478,5900,,7195,61573,,,,11160,11160,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Canalman,False,False,,,,,51243,4292,,5114,60649,,,,29594,29594,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Water Quality Monitor,False,False,,,,,52131,88,,8094,60313,,,,11197,11197,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Human Resource Specialist,False,False,,,,,53218,,,5112,58330,,,,19730,19730,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Equipment Operator,False,False,,,,,43869,1414,,8413,53696,,,,29594,29594,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Canal Maintenance,False,False,,,,,39895,736,,12342,52973,,,,29631,29631,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Drainage Operator,False,False,,,,,41225,374,,7500,49099,,,,29593,29593,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Technology Specialist,False,False,,,,,42324,295,,5943,48562,,,,22041,22041,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Water Accounting Specialist,False,False,,,,,39785,,,7093,46878,,,,29595,29595,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Maintenance,Grounds Maintenance,False,False,,,,,42891,139,,3704,46734,,,,11176,11176,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Equipment Operator,False,False,,,,,40514,1113,,3503,45130,,,,11137,11137,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Contracts Administrator,False,False,,,,,41500,82,,3437,45019,,,,19730,19730,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,34448,18,,9169,43635,,,,22135,22135,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,36073,8,,5696,41777,,,,11146,11146,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,23741,14133,,2783,40657,,,,29616,29616,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,24377,12311,,3483,40171,,,,29616,29616,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Accounting Specialist,False,False,,,,,33797,49,,6020,39866,,,,29594,29594,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Field Compliance/Safety Officer,False,False,,,,,34963,8,,4893,39864,,,,29601,29601,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22734,13001,,3817,39552,,,,22078,22078,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,38347,,,1069,39416,,,,11263,11263,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,23517,13427,,2357,39301,,,,29631,29631,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22662,12739,,3701,39102,,,,29631,29631,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22735,13890,,1893,38518,,,,29631,29631,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,21318,12222,,3640,37180,,,,27368,27368,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Risk Management Assistant,False,False,,,,,31529,176,,4134,35839,,,,22114,22114,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Equipment Servicing Specialist,False,False,,,,,31718,598,,3077,35393,,,,22041,22041,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Administrative Assistant,False,False,,,,,30349,35,,4528,34912,,,,11120,11120,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Accounting Specialist,False,False,,,,,30744,87,,3931,34762,,,,29601,29601,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,27522,105,,5235,32862,,,,11146,11146,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,27937,58,,4796,32791,,,,11137,11137,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,24318,,,4672,28990,,,,29601,29601,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,14196,5208,,4106,23510,,,,29616,29616,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Water Accounting Specialist,False,False,,,,,5464,619,,8455,14538,,,,11137,11137,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Office Clerk,False,False,,,,,11324,73,,1386,12783,,,,11021,11021,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Equipment Operations,Mechanic,False,False,,,,,11133,121,,1469,12723,,,,7499,7499,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,11424,21,,664,12109,,,,5569,5569,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Chemical Application,Chemical Applicator,False,False,,,,,11081,26,,776,11883,,,,5569,5569,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Administration,Office Clerk,False,False,,,,,8554,,,1448,10002,,,,7467,7467,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Board Member,Director,True,False,,,,,,,,,0,,,,37368,37368,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Board Member,Director,True,False,,,,,,,,,0,,,,27368,27368,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Board Member,President,True,False,,,,,,,,,0,,,,27368,27368,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,20655,20655,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water
2019,Special District,Panoche Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,20655,20655,,https://panochewd.specialdistrict.org,,09/29/2020,Fresno,Water Enterprise,False,California Water

