﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Shasta County Office of Education,Superintendent,Superintendent,True,False,,,,,180741,,,1200,181941,20718,,,4500,25218,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Assistant Superintendent-Administrative Services,False,False,,,,,146082,,,1200,147282,19348,,,9100,28448,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Assistant Superintendent-Instructional Services,False,False,,,,,139625,,,1200,140825,16114,,,4500,20614,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Senior Executive Director-Human Resources,False,False,,,,,131209,,,1200,132409,16549,,,10450,26999,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director Special Education,False,False,,,,,126716,,,1200,127916,15033,,,4500,19533,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Senior Executive Director-Business Services,False,False,,,,,118857,,,2288,121145,16045,,,8100,24145,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Senior Executive Director-Curriculum And Instruction,False,False,,,,,118033,,,1200,119233,14145,,,14600,28745,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Executive Director Of Selpa,False,False,,,,,117895,,,1200,119095,14110,,,4500,18610,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Executive Director-Student Programs,False,False,,,,,114677,,,1200,115877,14340,,,13500,27840,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,"Executive Director-It, Facilities, Maintenance And Operations",False,False,,,,,114518,,,1200,115718,15381,,,9450,24831,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Executive Director-District Fiscal Services,False,False,,,,,108678,,,2288,110966,14748,,,9450,24198,2% @ 62,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Senior Director-Instructional Services,False,False,,,,,100816,,,1200,102016,12610,,,13500,26110,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Director-Transportation,False,False,,,,,96631,,,1200,97831,12623,,,9450,22073,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director Of Stem Education,False,False,,,,,93584,,,1200,94784,11584,,,12150,23734,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Director-Internal Business Operations,False,False,,,,,91824,,,,91824,12490,,,9450,21940,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,81314,,,9435,90749,11138,,,9450,20588,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Executive Director Of Early Education And Support Services,False,False,,,,,88979,,,1200,90179,11185,,,13500,24685,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,76209,,,13012,89221,10827,,,4500,15327,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Principal-Special Education,False,False,,,,,86933,,,1200,88133,10650,,,10100,20750,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,85091,,,1593,86684,10536,,,8100,18636,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Accounting Manager,False,False,,,,,86226,,,,86226,12099,,,13500,25599,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Accounting Manager,False,False,,,,,85646,,,,85646,12239,,,13500,25739,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated,Program Specialist,False,False,,,,,84582,,,495,85077,9996,,,5645,15641,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Human Resources Manager,False,False,,,,,84487,,,,84487,11988,,,12150,24138,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Program Director-Family And Community Resources,False,False,,,,,83229,,,1200,84429,11103,,,4500,15603,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated,Teacher On Special Assignment,False,False,,,,,76340,,,7669,84009,9996,,,7987,17983,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated,Teacher On Special Assignment,False,False,,,,,82322,,,1400,83722,10003,,,9450,19453,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Educational Programs,False,False,,,,,81728,,,1700,83428,9993,,,4500,14493,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Program Director-Health And Nutrition Services,False,False,,,,,81975,,,1200,83175,11762,,,14600,26362,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Information Technology Manager,False,False,,,,,81288,,,1200,82488,11424,,,14600,26024,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accountant III,False,False,,,,,80976,,,,80976,11049,,,8100,19149,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,79146,,,1427,80573,9387,,,10450,19837,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Director-After School Programs,False,False,,,,,84845,,,-4590,80255,10752,,,8100,18852,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,75252,,,4964,80216,9302,,,4500,13802,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Educational Programs,False,False,,,,,78020,,,1945,79965,9466,,,12350,21816,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Transportation,Transportation Supervisor,False,False,,,,,78540,351,,540,79431,10950,,,9450,20400,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Program Director-Educational Programs,False,False,,,,,77690,,,1200,78890,9868,,,12000,21868,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Payroll Manager,False,False,,,,,78197,,,,78197,10115,,,5350,15465,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accountant III,False,False,,,,,77048,,,598,77646,9953,,,9450,19403,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Program Director-Youth Services,False,False,,,,,76332,,,1200,77532,10234,,,13500,23734,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Nutrition Services,Food Services Supervisor,False,False,,,,,75746,,,1200,76946,9975,,,5738,15713,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Technical,Network Engineer,False,False,,,,,68064,7578,,1200,76842,9299,,,14600,23899,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Fiscal Analyst,False,False,,,,,75452,,,,75452,9816,,,8213,18029,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Instructional Services,False,False,,,,,73855,,,1200,75055,8958,,,13150,22108,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Technical,Senior Information Tech Analyst,False,False,,,,,73209,,,1200,74409,9663,,,5250,14913,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Maintenance And Operations,Maintenance And Operations Supervisor,False,False,,,,,71441,,,2734,74175,9777,,,9450,19227,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,72490,,,1376,73866,8580,,,5350,13930,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Alternative Education Coordinator,False,False,,,,,73798,,,,73798,10024,,,9450,19474,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,71896,,,1433,73329,8287,,,4500,12787,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Technical,Systems Engineer,False,False,,,,,68820,2088,,2200,73108,9661,,,13500,23161,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Instructional Services,False,False,,,,,71190,,,1200,72390,8852,,,8100,16952,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Early Education And Instructional Services,False,False,,,,,69385,,1740,1200,72325,9496,,,5350,14846,2% @ 62,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,63501,,,8800,72301,8929,,,13500,22429,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,69390,,,1278,70668,8882,,,13500,22382,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,69115,,,1384,70499,7967,,,9200,17167,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Technical,Information Technology Analyst,False,False,,,,,68675,,,1356,70031,8855,,,13500,22355,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Instructional Services,False,False,,,,,68579,,,1200,69779,8664,,,9450,18114,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,68593,,,540,69133,8849,,,13500,22349,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,"Project Coordinator-Facilities, Maintenance And Operations",False,False,,,,,67386,,,1200,68586,9386,,,9450,18836,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Business Application Specialist II,False,False,,,,,67257,,922,291,68470,8621,,,4125,12746,2% @ 62,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,66143,,,2082,68225,8573,,,8100,16673,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Technical,Information Technology Analyst,False,False,,,,,64386,263,,2326,66975,8986,,,8100,17086,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant To The Superintendent,False,False,,,,,66963,,,,66963,8809,,,4500,13309,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated,School Psychologist,False,False,,,,,66664,,,180,66844,8136,,,4500,12636,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accountant III,False,False,,,,,66245,,,,66245,8986,,,6975,15961,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,63782,,,1532,65314,8112,,,8345,16457,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Human Resources,Human Resources Analyst,False,False,,,,,65039,,,,65039,9004,,,9450,18454,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director District And School Support,False,False,,,,,68759,,,-4914,63845,7881,,,7324,15205,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Area Coordinator-Project Share,False,False,,,,,60341,,,2372,62713,8308,,,4390,12698,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,School Nurse,False,False,,,,,57428,,,5133,62561,7217,,,5350,12567,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Transportation,Vehicle Maintenance Coordinator,False,False,,,,,60778,1169,,540,62487,8346,,,9450,17796,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Family And Community Support Services Supervisor,False,False,,,,,60431,,,900,61331,8467,,,8100,16567,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Classified Management,Area Coordinator-Project Share,False,False,,,,,56963,310,,3372,60645,8425,,,7594,16019,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Technical,Information Technology Analyst,False,False,,,,,58347,1078,,1200,60625,8208,,,8100,16308,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,53251,,,7051,60302,7607,,,13500,21107,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accountant I,False,False,,,,,59493,,,,59493,7999,,,4500,12499,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Executive Director-Administrative Support Services,False,False,,,,,58826,,,600,59426,6278,,,2250,8528,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accountant I,False,False,,,,,58864,,,,58864,8359,,,13500,21859,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Executive Director-Special Education,False,False,,,,,55042,,,2050,57092,5541,,,4725,10266,N/A,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,56544,,,540,57084,7503,,,13500,21003,2% @ 62,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,56403,,,528,56931,6466,,,11291,17757,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Pupil Support,Lead Education Sign Language Interpreter,False,False,,,,,45871,3203,220,6159,55453,6649,,,1620,8269,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,49821,,,4896,54717,6823,,,9082,15905,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Pupil Support,Student Data Technician,False,False,,,,,52716,218,,31,52965,6794,,,4500,11294,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Whiskeytown Environmental School,False,False,,,,,51931,,,540,52471,6019,,,3130,9149,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accountant II,False,False,,,,,52203,,,,52203,7076,,,4500,11576,2% @ 62,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Business Application Technician,False,False,,,,,51774,,,,51774,7176,,,9200,16376,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant,False,False,,,,,50953,,,450,51403,7015,,,4500,11515,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Transportation,Dispatch/Scheduler,False,False,,,,,48544,2093,,540,51177,6720,,,4500,11220,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Quality Assurance Coordinator-Ecs,False,False,,,,,49303,1325,,540,51168,6749,,,14250,20999,2% @ 62,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,School Nurse,False,False,,,,,49397,,,1100,50497,6949,,,11455,18404,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Transportation,Dispatch/Scheduler,False,False,,,,,48898,607,,540,50045,7012,,,9450,16462,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Special Ed,False,False,,,,,47825,,,1990,49815,6900,,,9450,16350,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant,False,False,,,,,49689,,,75,49764,7165,,,9450,16615,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Payroll Accountant,False,False,,,,,49654,,,,49654,7103,,,8100,15203,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Payroll Technician,False,False,,,,,48083,1007,,,49090,6576,,,4500,11076,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Fiscal,Accounting Technician,False,False,,,,,48683,,,,48683,6576,,,4500,11076,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Administrative Program Assistant,False,False,,,,,48421,,,,48421,6873,,,9450,16323,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant,False,False,,,,,47727,,,,47727,6861,,,14475,21336,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Executive Director-Administrative Support Services,False,False,,,,,47076,,,270,47346,6475,,,6750,13225,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,45745,,,1526,47271,4671,,,6327,10998,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Program Support,Administrative Assistant,False,False,,,,,46684,,,,46684,6376,,,4500,10876,2% @ 55,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Teacher-State Preschool/Child Care,Mentor Coach-Early Childhood Services,False,False,,,,,45314,,,1246,46560,5356,,,4705,10061,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,
2016,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Alternative Education,False,False,,,,,45612,,,600,46212,4960,,,2250,7210,2% @ 60,https://www.shastacoe.org/human-resources,,11/08/2017,Shasta,,,