﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sierra Resource Conservation District,Administration,Project Manager,False,False,,,,,69040,,,,69040,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,14725,,,,14725,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,12058,43,,,12101,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,7810,20,,,7830,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Administration,Assistant,False,False,,,,,7740,,,,7740,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Board,Member,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Board,Member,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Board,Member,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Board,President,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Board,Secretary,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation
2018,Special District,Sierra Resource Conservation District,Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,sierrarcd.com,,08/27/2019,Fresno,Resource Conservation,False,Resource Conservation

