﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Sand City,Police,Police Chief,,,,114813,161554,,159424,,94904,6100,260428,36697,15977,,11099,63773,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Administration,City Administrator,,,,133148,187353,,181840,,25984,4320,212144,45555,15878,1200,17965,80598,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Administration,Dir. Of Admin Services,,,,114813,161554,,155302,,22559,4320,182181,39738,13855,1200,17718,72511,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Sergeant,,,,77826,109509,,122685,1065,26855,2200,152805,24989,10879,1200,17965,55033,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Sergeant,,,,77826,109509,,123987,3059,11200,11098,149344,26978,11717,1200,18165,58060,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,104942,,23166,2920,131028,20610,8973,1200,18365,49148,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,109406,1099,16731,3041,130277,21643,9423,1200,17965,50231,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Legal,City Attorney,,,,106964,150509,,122755,,,,122755,27825,9703,,10449,47977,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,101428,671,16324,1360,119783,19566,8510,1200,17965,47241,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,104942,,9454,1600,115996,20475,8914,1200,16930,47519,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Planning,Associate Planner,,,,63685,89611,,99316,1823,4906,,106045,22042,7685,1100,11099,41926,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Administration,Deputy City Clerk,,,,54915,77271,,88432,1250,1484,720,91886,18102,6311,1200,18165,43778,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,79714,2959,6788,1254,90715,15948,6939,1200,11099,35186,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Public Works,Maint. Field Supervisor,,,,57695,81183,,88765,,,,88765,18220,6353,1200,17130,42903,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Records Coordinator,,,,52269,73548,,76315,,5673,360,82348,18091,6308,1200,11099,36698,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,70846,2948,928,3160,77882,24568,10651,600,17359,53178,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Finance,Accounting Tech II,,,,54915,77271,,68783,,,,68783,15213,5301,1200,17359,39073,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Public Works,Maint. Worker I,,,,36992,52052,,58359,,,720,59079,10667,3718,,17559,31944,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Public Works,Maint. Worker II,,,,40832,57455,,58511,,,360,58871,12780,4455,600,18165,36000,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Police Officer 1,,,,67109,94430,,50894,,,2911,53805,7873,3123,,5748,16744,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Council,Mayor,,,,3600,14769,,14709,,,2400,17109,892,311,,11705,12908,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Reserve Officer,,,,47495,66830,,16223,123,,480,16826,,,,,0,N/A,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Council,Vice-Mayor,,,,3600,14769,,14679,,,720,15399,892,311,,12740,13943,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Council,Councilman,,,,3600,14769,,14709,,,360,15069,892,311,,11705,12908,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Council,Councilman,,,,3600,14769,,14709,,,,14709,,,,10449,10449,N/A,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Council,Councilman,,,,3600,14769,,14679,,,,14679,892,311,,12740,13943,3%@60,www.sandcity.org,336,05/05/2016,Monterey,,,
2011,City,Sand City,Police,Reserve Officer,,,,47495,66830,,6619,,,420,7039,1503,673,890,,3066,3%@55,www.sandcity.org,336,05/05/2016,Monterey,,,

