﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Stege Sanitary District (Contra Costa),Engineering,District Manager,False,False,,242637,242637,,242637,,,23822,266459,26386,16985,6000,7630,57001,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Supervisor,False,False,,126108,162720,,151920,,,18847,170767,16521,10634,3000,7630,37785,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Engineering,Senior Engineer,False,False,,148104,191100,,166560,,,2696,169256,18113,11659,3000,10921,43693,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Administration,Administrative Services Supervisor,False,False,,139080,179460,,159990,,,1801,161791,17399,11199,3000,10921,42519,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Engineering,Engineering Technician II,False,False,,103650,133740,,132900,,,2696,135596,14453,9303,3000,28371,55127,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker III,False,False,,93564,120720,,110280,1509,,10270,122059,11993,7720,3000,11356,34069,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker II,False,False,,86442,111540,,107430,2954,,10627,121011,11683,7520,3000,28371,50574,2% @ 55,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker I,False,False,,77334,99780,,97080,4959,,11946,113985,7308,,3000,7630,17938,2% @ 62,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker I,False,False,,77334,99780,,80550,3019,,8868,92437,6064,,3000,6637,15701,2% @ 62,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Administration,Administrative Specialist,False,False,,69936,90240,,78570,,,1801,80371,5915,,3000,10921,19836,2% @ 62,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Board Members,Director,True,False,,235,5661,,4731,,,,4731,,,,,0,,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Board Members,Director,True,False,,235,5661,,4731,,,,4731,,,,,0,,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Board Members,President,True,False,,235,5661,,4731,,,,4731,,,,,0,,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Board Members,Director,True,False,,235,5661,,4486,,,,4486,,,,,0,,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Stege Sanitary District (Contra Costa),Board Members,Vice President,True,False,,235,5661,,4251,,,,4251,,,,,0,,www.stegesan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary

