﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Oak Hill Cemetery District,District Manager,District Manager,,,,53262,53262,53262,,,,,53262,,,,13000,13000,2% @ 57,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Grounds Staff,Grounds Staff,,,,44753,44753,44753,,,,,44753,,,,13000,13000,2% @ 57,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Grounds Staff,Grounds Staff,,,,38604,38604,38604,,,,,38604,,,,13000,13000,2% @ 57,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Grounds Staff,Grounds Staff,,,,1920,1920,1920,,,,,1920,,,,,0,,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Grounds Staff,Grounds Staff,,,,366,366,366,,,,,366,,,,,0,,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Director,Director,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Director,Director,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery
2010,Special District,Oak Hill Cemetery District,Director,Director,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Santa Barbara,Cemetery,,Cemetery

