﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,District Manager,,,,0,0,,147065,0,0,250,147315,42641,543,0,16546,59730,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Assistant Manager,,,,0,0,,106927,5769,0,0,112696,31122,0,0,8170,39292,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,,,,0,0,,104965,2710,0,0,107675,28851,7564,0,16546,52961,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Scientific Program Director,,,,0,0,,102660,2680,0,0,105340,29881,0,0,8170,38051,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Financial/Benefits Manager,,,,0,0,,98533,2033,0,160,100726,28914,0,0,16546,45460,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,,,,0,0,,98108,0,0,1357,99465,28554,0,0,16546,45100,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Shop/Facilities Coordinator,,,,0,0,,96571,0,0,0,96571,28104,0,0,12579,40683,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Mechanic/Vct,,,,0,0,,95786,0,0,0,95786,26073,0,0,16953,43026,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,,,,0,0,,91186,2367,0,325,93878,26690,0,0,21222,47912,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Public Relations Director,,,,0,0,,85533,5271,0,500,91304,25262,0,0,1910,27172,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,,,,80052,90468,,87331,0,0,119,87450,25420,0,0,8170,33590,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,,,,80052,90468,,87331,0,0,0,87331,25420,0,0,8170,33590,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,80608,1688,0,0,82296,23613,0,0,21594,45207,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,77869,4347,0,0,82216,22664,0,0,21594,44258,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,79153,501,0,1000,80654,23039,0,0,11439,34478,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,77154,2600,0,240,79994,22586,0,0,8170,30756,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76663,2559,0,500,79722,22314,0,0,21430,43744,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,75798,3143,0,500,79441,22146,0,0,15570,37716,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76087,3336,0,0,79423,22146,0,0,21430,43576,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76087,2568,0,0,78655,22146,0,0,21594,43740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,,,,80052,90468,,77742,0,0,500,78242,22650,0,0,21430,44080,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76788,740,0,456,77984,22350,0,0,21594,43944,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76630,322,0,1000,77952,22304,0,0,21594,43898,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76631,0,0,103,76734,22304,0,0,21430,43734,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,75699,132,0,452,76283,22146,0,0,21430,43576,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76087,0,0,0,76087,22146,0,0,21594,43740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76087,0,0,0,76087,22146,0,0,21594,43740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,76087,0,0,0,76087,22146,0,0,21594,43740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Fisheries Technician,,,,68112,78228,,75199,451,,263,75913,22146,0,0,8170,30316,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,75567,293,0,0,75860,22146,0,0,21594,43740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,72370,3418,0,0,75788,22146,0,0,21594,43740,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Education Specialist,,,,0,0,,73788,179,0,500,74467,21475,0,0,21430,42905,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,66351,1830,0,0,68181,19313,0,,21594,40907,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Tech,,,,68112,78228,,64112,0,0,0,64112,18791,0,0,19395,38186,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Administrative Assistant,,,,0,0,,48991,1936,0,297,51224,14259,0,0,21594,35853,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist,,,,0,0,,38659,1402,0,0,40061,11251,0,0,15570,26821,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Tech,,,,0,27000,,18966,0,0,0,18966,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lab Seasonal Asst.,,,,0,27000,,18474,0,0,0,18474,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Tech,,,,0,27000,,18198,0,0,0,18198,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Seasonal Lab Tech,,,,0,27000,,14686,0,0,0,14686,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Tech,,,,0,27000,,13920,0,0,0,13920,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Seasonal Field Tech,,,,0,27000,,12159,0,0,0,12159,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Shop/Facilities Seasonal,,,,0,9630,,8640,0,0,0,8640,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,1000,0,0,0,1000,,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,900,0,0,0,900,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,900,0,0,0,900,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,900,0,0,0,900,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,800,0,0,0,800,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,700,0,0,0,700,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,700,0,0,0,700,,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,500,0,0,0,500,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,500,0,0,0,500,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,500,0,0,0,500,,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,200,0,0,0,200,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,100,0,0,0,100,0,0,0,0,0,N/A,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement
2012,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,,,,0,1200,,100,0,0,0,100,,0,0,0,0,,https://www.msmosquito.org/other-financial-related-documents,,02/12/2016,Marin,Pest Control,,Mosquito Abatement

