﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Executive Officer,False,True,,192421,192421,,190011,,,,190011,40275,,,19845,60120,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,183458,0,0,0,183458,0,0,0,16798,16798,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,182372,0,0,0,182372,0,0,0,7106,7106,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,182155,0,0,0,182155,0,0,0,7106,7106,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,182155,0,0,0,182155,0,0,0,7106,7106,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,181651,0,0,0,181651,0,0,0,17710,17710,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,180645,0,0,0,180645,0,0,0,13695,13695,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,180054,0,0,0,180054,0,0,0,13695,13695,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,179537,0,0,0,179537,0,0,0,17710,17710,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,179314,0,0,0,179314,0,0,0,17620,17620,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Judges' Retirement System Member,"Judge, Superior Court",True,True,,175110,184610,,179284,0,0,0,179284,0,0,0,17710,17710,Judicial Retirement System,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Commissioner,False,True,,156936,156936,,155237,,,,155237,32723,,,22860,55583,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Commissioner,False,True,,156936,156936,,153611,,,,153611,32723,,,17052,49775,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Commissioner,False,True,,156936,156936,,153465,,,,153465,32723,,,22152,54875,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Commissioner,False,True,,156936,156936,,151930,,,,151930,32723,,,22860,55583,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Family Law Facilitator,False,True,,100704,142053,,132357,,,,132357,28929,,,22860,51789,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Information Services Manager,False,True,,79782,112540,,112549,,4762,4200,121511,23721,,,852,24573,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Family Court Services Director,False,True,,82599,116514,,114286,,,,114286,24558,,,17772,42330,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Legal Research Attorney,False,True,,94676,133550,,111592,,,,111592,23619,,,8964,32583,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager II,False,True,,64843,91467,,106933,,4524,,111457,22537,,,15462,37999,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Human Resources Manager,False,True,,85504,120611,,108597,,2707,,111304,23958,,,22860,46818,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Legal Research Attorney II,False,True,,81005,114265,,103100,,,4039,107139,21989,,,852,22841,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Legal Research Attorney,False,True,,94676,133550,,102426,,2438,,104864,21784,,,19845,41629,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Operations Director,False,True,,74842,105571,,99331,,4316,,103647,21474,,,22860,44334,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Assistant Court Executive Officer,False,True,,107955,152281,,102255,,,,102255,21763,,,20255,42018,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Information System Technician,False,True,,61939,87372,,83323,1448,30,9246,94047,19737,,,19773,39510,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Information System Specialist,False,True,,68131,96105,,82847,1668,,7067,91582,19178,,,19773,38951,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager II,False,True,,64843,91467,,87315,,4249,,91564,18627,,,15462,34089,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager II,False,True,,64843,91467,,91371,,,,91371,17917,,,19845,37762,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager II,False,True,,64843,91467,,84319,,4105,,88424,17995,,,17285,35280,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Fiscal Services Manager,False,True,,68880,97162,,79329,,2546,4200,86075,16754,,,852,17606,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Facilities Supervisor,False,True,,59004,83231,,80818,3211,,320,84349,17612,,,20879,38491,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Executive Assistant,False,True,,58160,82040,,73476,,,7439,80915,17247,,,19845,37092,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,74704,,,5890,80594,17792,,,17699,35491,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager II,False,True,,64843,91467,,80371,,,,80371,16939,,,8588,25527,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,70235,1321,30,7109,78695,16301,,,15390,31691,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,76645,13,,2019,78677,14799,,,22787,37586,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,69893,458,,5333,75684,16046,,,19773,35819,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,72023,106,2748,564,75441,15523,,,15390,30913,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,71195,13,3619,270,75097,14778,,,8084,22862,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Interpreter Full Time,False,True,,70283,74568,,73533,,,1000,74533,15714,,,9974,25688,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,69023,,52,5310,74385,16042,,,16979,33021,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Paralegal II,False,True,,59004,83231,,74003,,,,74003,15821,,,19773,35594,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,73631,,,,73631,15990,,,17699,33689,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Interpreter Coordinator,False,True,,56183,79252,,65660,13,,7438,73111,16010,,,19773,35783,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,68264,63,1454,1911,71692,14790,,,15390,30180,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,70539,,,272,70811,14924,,,8084,23008,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,56574,,1844,12032,70450,12817,,,8084,20901,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Court Clerk,False,True,,57605,81258,,69893,,,,69893,14922,,,19773,34695,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,65348,59,45,4200,69652,13805,,,779,14584,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager I,False,True,,58968,83180,,61357,,,8100,69457,12933,,,8157,21090,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,61559,0,7340,233,69132,12757,,,18677,31434,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Hr Technician II,False,True,,47812,67444,,61199,386,2412,4848,68845,14596,,,17772,32368,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,62200,13,1715,4666,68594,14097,,,8084,22181,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,65953,13,14,2505,68485,14801,,,22079,36880,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,66672,49,12,,66733,14276,,,15390,29666,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,60621,,4930,,65551,12757,,,17699,30456,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,64780,24,212,521,65537,14302,,,22787,37089,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,62312,130,,2659,65101,13886,,,19773,33659,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Unit Manager I,False,True,,58968,83180,,64923,,,,64923,13881,,,7419,21300,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Account Technician Confidential,False,True,,49293,69532,,60093,11,,4507,64611,13617,,,15462,29079,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,64101,415,,,64516,14302,,,22787,37089,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,64367,47,,,64414,13790,,,19773,33563,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Senior Fiscal Services Analyst,False,True,,60803,85768,,64181,,,,64181,13877,,,22860,36737,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,61928,68,296,243,62535,13327,,,19773,33100,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Assistant Family Law Facilitator,False,True,,67330,94973,,62418,,,,62418,13944,,,17772,31716,2% @ 62,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Administrative Assistant II,False,True,,46199,65169,,57296,391,,4653,62340,13347,,,14356,27703,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,55428,334,,4253,60015,12803,,,19773,32576,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,59035,,,,59035,12757,,,22787,35544,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,58675,12,,,58687,12509,,,9251,21760,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,58276,,,,58276,12757,,,22079,34836,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,57868,,,226,58094,12470,,,19773,32243,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk IV,False,True,,46231,65213,,57660,377,22,,58059,12695,,,22787,35482,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk IV,False,True,,46231,65213,,57652,382,,,58034,12397,,,17699,30096,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk IV,False,True,,46231,65213,,57758,,,,57758,12397,,,19773,32170,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Custodian,False,True,,38044,53665,,55365,412,1099,,56876,12042,,,22079,34121,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,48316,111,,8199,56626,10837,,,22787,33624,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,56576,,,,56576,12300,,,16979,29279,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Courtroom Clerk,False,True,,49671,70065,,52073,256,,3961,56290,11933,,,9251,21184,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,56135,,,,56135,11906,,,8891,20797,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,51278,10,,4362,55650,11951,,,19773,31724,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,55365,,,217,55582,11906,,,15390,27296,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,51713,,,3738,55451,9359,,,19773,29132,2% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,54499,,,217,54716,11906,,,19104,31010,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,48403,,,5096,53499,11814,,,22787,34601,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Account Clerk Journey,False,True,,45543,64243,,53140,20,,,53160,11424,,,19773,31197,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Support Services Assistant II,False,True,,42906,60523,,49180,,,3822,53002,11546,,,16979,28525,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Court Clerk III,False,True,,42906,60523,,48264,73,,3703,52040,11177,,,19773,30950,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,
2014,Superior Court,Placer County Superior Court,Placer County Superior Court,Support Services Assistant II,False,True,,42906,60523,,48324,,,3693,52017,11155,,,16251,27406,2.5% @ 55,https://www.placer.courts.ca.gov/general-information/employment,,07/25/2016,Placer,,,