﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Bolinas Fire Protection District,Fire,Fire Chief,False,False,,74650,79000,,77486,,,,77486,24702,4928,,13083,42713,2%@55,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Fire,Firefighter I,False,False,,47669,55000,,54209,,,,54209,16469,,,6922,23391,2%@55,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Fire,District Secretary,False,False,,20000,21000,,20058,,,,20058,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Fire,Firefighter II,False,False,,7800,17000,,16910,,,,16910,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection
2014,Special District,Bolinas Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.bolinasfire.org,,02/23/2016,Marin,Fire Protection,,Fire Protection

