﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,,,,90100,90100,90100,,,,,90100,,,14014,9600,23614,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,,,,71230,71230,71230,,,,,71230,,,10996,9600,20596,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Cert/Train/Comm,,,,54729,54729,54729,,,,,54729,,,8446,7200,15646,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Data Registrar,,,,46839,46839,46839,,,,,46839,,,7018,7200,14218,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,EMS Liason,,,,44756,44756,44756,,,,,44756,,,6044,7200,13244,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Secretary/Recption,,,,40989,40989,40989,,,,,40989,,,6126,7200,13326,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Information Systems,,,,40209,40209,40209,,,,,40209,,,7433,9600,17033,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,QI/Facilities,,,,35009,35009,35009,,,,,35009,,,0,7200,7200,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Executive Secretary,,,,33724,33724,33724,,,,,33724,,,5030,5760,10790,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Trauma/Med,,,,26152,26152,26152,,,,,26152,,,0,,0,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Support Staff,Financial Svs MSA,,,,22836,22836,22836,,,,,22836,,,2255,3600,5855,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Coordinators,Resp/Transport,,,,69315,69315,0,,,,,0,,,10377,7200,17577,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Alpine County,,,,,,,,,,,0,,,,,0,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Amador County,,,,,,,,,,,0,,,,,0,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Calaveras County,,,,,,,,,,,0,,,,,0,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Mariposa County,,,,,,,,,,,0,,,,,0,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2010,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Stanislaus County,,,,,,,,,,,0,,,,,0,,,0,01/30/2024,Stanislaus,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

