﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Clear Creek Community Services District (Shasta),Administrative,General Manager,False,False,,,,,122782,38067,,,160849,16812,9912,,21936,48660,2.7%@55,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Filtration,Water Treatment V,False,False,,,,,94232,12184,,,106416,7941,,,16354,24295,2%@62,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Administrative,Office Manager,False,False,,,,,86054,17970,,,104024,7285,,,16354,23639,2%@60,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Administrative,Field Supervisor,False,False,,,,,85737,14738,,,100475,6287,,,16354,22641,2%@60,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Filtration,Water Treatment V/Chief,False,False,,,,,90261,1296,,,91557,12152,7208,,11602,30962,2.7%@55,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Filtration,Water Treatment III,False,False,,,,,76091,14917,,,91008,5534,,,16354,21888,2%@62,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Administrative,Accountant,False,False,,,,,67561,240,,,67801,4978,,,16354,21332,2%@62,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,,,,56264,5867,,,62131,4125,,,11071,15196,2%@62,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker II/It,False,False,,,,,55381,2252,,,57633,4063,,,16354,20417,2%@62,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Part-Time Distribution(Went Full Time @ End Of Year),P/T Maintenance Worker I,False,False,,,,,35850,548,,,36398,631,,,,631,2%@62,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Administrative (Most Of Year Part Time),Administrative Assistant,False,False,,,,,17018,98,,,17116,334,,,320,654,N/A,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Regulatory/Compliance,Regulatory/Compliance Officer,False,False,,,,,9600,,,,9600,844,,,2086,2930,2%@60,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker/Part Time,False,False,,,,,6784,498,,,7282,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Part Time Administrative,Administrative Assistant,False,False,,,,,3841,,,,3841,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Board Member,Chairman,True,False,,,,,1650,,,,1650,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Board Member,Chairwoman,True,False,,,,,1650,,,,1650,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,True,False,,,,,1650,,,,1650,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,True,False,,,,,1650,,,,1650,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services
2020,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,www.clearcreekcsd.com,,08/31/2021,Shasta,Water Enterprise,False,Community Services

