﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Hayward,Fire Department,Battalion Chief             (56 Hr),,,,113713,137854,224786,,,,,224786,,16111,,19404,35515,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Chief,,,,148636,179712,221787,,,,,221787,,19262,,19404,38666,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,City Manager Department,City Manager,,,,206814,206814,216004,,,,,216004,,13688,9692,17774,41154,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Deputy Fire Chief (40 Hr),,,,129292,156707,211148,,,,,211148,,18863,,19668,38531,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Deputy Fire Chief (40 Hr),,,,129292,156707,203566,,,,,203566,,18197,,15727,33924,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Chief Of Police,,,,153649,185265,198187,,,,,198187,,17659,1009,12332,31000,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,198027,,,,,198027,,,,19666,19666,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,City Attorney Department,City Attorney,,,,180003,180003,196828,,,,,196828,,13608,1009,14114,28731,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Battalion Chief             (56 Hr),,,,113713,137854,196432,,,,,196432,,14829,,19404,34233,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,191104,,,,,191104,,,,8639,8639,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Battalion Chief             (56 Hr),,,,113713,137854,190755,,,,,190755,,14630,,15727,30357,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,187685,,,,,187685,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,185109,,,,,185109,,,,15366,15366,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Captain,,,,124113,158392,183323,,,,,183323,,16377,,17709,34086,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Captain,,,,124113,158392,182698,,,,,182698,,16321,,19404,35725,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,182677,,,,,182677,,,,19666,19666,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Public Works Department,Director Of Public Works,,,,145475,176841,181640,,,,,181640,,12488,1009,1915,15412,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,181561,,,,,181561,,,,17771,17771,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,City Manager Department,Assistant City Manager,,,,147888,179212,181521,,,,,181521,,12422,1009,14114,27545,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Marshal (40 Hr),,,,125091,151632,180277,,,,,180277,,15680,,9031,24711,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,179581,,,,,179581,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,177653,,,,,177653,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,176721,,,,,176721,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,176686,,,,,176686,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,170021,,,,,170021,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,169511,,,,,169511,,,,1912,1912,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,169397,,,,,169397,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,168740,,,,,168740,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,166714,,,,,166714,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,165708,,,,,165708,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,165541,,,,,165541,,,,19666,19666,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,165413,,,,,165413,,,,19666,19666,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,164586,,,,,164586,,,,1912,1912,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,163373,,,,,163373,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,163232,,,,,163232,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,163018,,,,,163018,,,,7720,7720,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,162957,,,,,162957,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,162798,,,,,162798,,,,17771,17771,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,162698,,,,,162698,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Inspector,,,,92768,112257,161696,,,,,161696,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,161391,,,,,161391,,,,17771,17771,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,160641,,,,,160641,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,160636,,,,,160636,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,160569,,,,,160569,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Technology Services Department,Tech Services Director,,,,128065,155646,160514,,,,,160514,,10902,1009,19404,31315,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,159810,,,,,159810,,,,1872,1872,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,159304,,,,,159304,,,,1912,1912,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Inspector,,,,92768,112257,159147,,,,,159147,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Finance Department,Director Of Finance,,,,139110,169249,158669,,,,,158669,,10617,1009,1595,13221,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,158351,,,,,158351,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,157993,,,,,157993,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,157491,,,,,157491,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,156695,,,,,156695,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,156501,,,,,156501,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Inspector,,,,92768,112257,156115,,,,,156115,,,,19362,19362,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,155759,,,,,155759,,,,1912,1912,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Inspector,,,,92768,112257,154629,,,,,154629,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,154415,,,,,154415,,,,8639,8639,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,154275,,,,,154275,,,,17121,17121,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,153815,,,,,153815,,,,18084,18084,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,153689,,,,,153689,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,153627,,,,,153627,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Officer,,,,82284,99299,153439,,,,,153439,,,,19362,19362,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,153144,,,,,153144,,,,15901,15901,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,152181,,,,,152181,,,,19666,19666,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,152134,,,,,152134,,,,15684,15684,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Officer,,,,82284,99299,152069,,,,,152069,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,152006,,,,,152006,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,151948,,,,,151948,,,,16925,16925,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Inspector,,,,92768,112257,151935,,,,,151935,,,,7971,7971,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,151815,,,,,151815,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Public Works Department,Deputy Director Of Public Works,,,,119475,145350,151660,,,,,151660,,10331,1009,1915,13255,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,151637,,,,,151637,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,151412,,,,,151412,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,151210,,,,,151210,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Public Works Department,Deputy Director Of Public Works,,,,119475,145350,150487,,,,,150487,,10098,1009,19153,30260,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,150192,,,,,150192,,,,15684,15684,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,150129,,,,,150129,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Operations Support Director,,,,119475,145350,150063,,,,,150063,,9968,1009,8014,18991,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,City Attorney Department,Assistant City Attorney,,,,119808,145641,150049,,,,,150049,,10424,1009,15368,26801,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,149969,,,,,149969,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,City Attorney Department,Assistant City Attorney,,,,119808,145641,149816,,,,,149816,,10191,1009,17774,28974,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Officer,,,,82284,99299,149389,,,,,149389,,,,15325,15325,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,149385,,,,,149385,,,,19362,19362,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,City Attorney Department,Assistant City Attorney,,,,119808,145641,149364,,,,,149364,,10509,1009,16968,28486,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,149129,,,,,149129,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,149030,,,,,149030,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,149013,,,,,149013,,,,19362,19362,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,148425,,,,,148425,,,,16925,16925,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,148157,,,,,148157,,,,17771,17771,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,147939,,,,,147939,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Staff Fire Captain          (40 Hr),,,,113900,125340,147768,,,,,147768,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,147714,,,,,147714,,,,19402,19402,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Development Services Department,Development Services Director,,,,133140,161990,147607,,,,,147607,,10103,1009,17774,28886,2.5% @ 55,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Fire Captain                (56 Hr),,,,103579,113946,147294,,,,,147294,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,146606,,,,,146606,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,146548,,,,,146548,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Firefighter                 (56 Hr),,,,78361,94989,146349,,,,,146349,,,,16246,16246,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Staff Fire Captain          (40 Hr),,,,113900,125340,146217,,,,,146217,,,,7720,7720,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,145913,,,,,145913,,,,7720,7720,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Inspector,,,,92768,112257,145824,,,,,145824,,,,19362,19362,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Lieutenant,,,,130790,137134,145752,,,,,145752,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,145504,,,,,145504,,,,17731,17731,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Fire Department,Apparatus Operator          (56 Hr),,,,83050,100755,144707,,,,,144707,,,,15724,15724,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,
2009,City,Hayward,Police Department,Police Sergeant,,,,108014,119017,144691,,,,,144691,,,,8599,8599,3% @ 50,https://www.hayward-ca.gov/your-government/departments/human-resources,143921,04/22/2016,Alameda,,,