﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Blue Lake,City Manager,City Manager,False,False,,80000,80000,,79885,,,,79885,5236,,,29585,34821,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Public Works,Public Works Supervisor,False,False,,43680,62275,,52731,532,,7920,61183,4956,,,29585,34541,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,False,False,,44013,62754,,46644,578,,,47222,4706,,,29585,34291,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Business Office,Senior Accounting Clerk,False,False,,39291,56014,,45261,,,,45261,4524,,,22048,26572,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Public Works,Utility Operator,False,False,,30014,42786,,35510,272,,8167,43949,3555,,,22048,25603,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Clerk,City Clerk,False,False,,31283,44595,,34976,,,,34976,2300,,,30105,32405,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36234,,29225,,,60,29285,1927,,,29585,31512,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Public Works,Facility Maintenance Worker,False,False,,25418,36234,,26069,,,,26069,1706,,,30105,31811,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Business Office,Office Assistant,False,False,,21840,31138,,11257,,,,11257,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,8128,,,,8128,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,7799,,,,7799,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,6806,90,,,6896,687,,,,687,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,5915,,,,5915,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,4403,,,,4403,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,4105,134,,,4239,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,3829,42,,,3871,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,3451,,,,3451,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,2694,,,,2694,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,2297,,,,2297,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,1952,,,,1952,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,1803,110,,,1913,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,1735,,,,1735,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,1532,,,,1532,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,1208,,,,1208,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,677,,,,677,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member - Mayor,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,349,,,,349,23,,,,23,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,300,,,,300,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,250,,,,250,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Specialist,False,False,,21840,31138,,123,,,,123,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,74,,,,74,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,50,,,,50,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,
2017,City,Blue Lake,City Council,Member,True,False,,600,600,,50,,,,50,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1280,06/26/2018,Humboldt,,False,

