﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Southern California Public Power Authority,Administration,General Counsel,False,False,,158116,197646,,203000,,,507,203507,37823,8120,,16239,62182,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Executive Director,False,False,,240000,280000,,195000,,,,195000,36191,10463,,3622,50276,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Director Energy Systems,False,False,,130000,179000,,165000,,,507,165507,30697,9075,,15430,55202,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Dir. Finance & Acctng.,False,False,,120000,150000,,123113,,8149,,131262,23361,7392,,14887,45640,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Dir. Prog. Development,False,False,,110000,140000,,130469,,,706,131175,24309,5219,,12998,42526,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Asst. General Counsel,False,False,,120000,150000,,126890,,,507,127397,23607,6973,,13741,44321,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Director Of Proj. Adm.,False,False,,89360,111700,,111700,,10740,960,123400,22235,6612,,16717,45564,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Manager Energy Systems,False,False,,80000,100000,,96000,,,513,96513,18568,5508,,1253,25329,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Administrative Analyst,False,False,,51010,63763,,64294,,,513,64807,12986,3864,,12093,28943,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Director Of Reg. Affairs,False,False,,130000,163000,,51021,,,,51021,8184,1162,,7815,17161,2.0%@62,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Office Manager,False,False,,51010,63763,,23911,,24478,,48389,4455,1435,,6484,12374,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Receptionist,False,False,,23795,29744,,24883,,,513,25396,4798,1395,,14970,21163,2.5%@55,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Administrative Assistant,False,False,,23795,29744,,1127,,,,1127,75,,,0,75,2.0%@62,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Southern California Public Power Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scppa.org,,06/22/2016,Los Angeles,Electric Enterprise,,Joint Powers Authority (JPA)

