﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer,276474,370490,,370490,0,0,5505,375995,0,0,33956,0,33956,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,Chief Operations Officer|Chief Operations Officer|Chief Operations Officer,177299,237598,,243119,2949,0,2773,248841,0,0,9709,13552,23261,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Genrl Acctng,Chief Financial Officer,False,False,Chief Financial Officer|Chief Financial Officer,180024,241238,,246574,0,0,857,247431,0,0,9804,10693,20497,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Info Sys,Chief Information Officer,False,False,Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer,169250,226803,,230030,0,0,367,230397,0,0,9146,9296,18442,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Nur Adminstrat,Chief Nurse Executive,False,False,Chief Nurse Executive,166379,222955,,222955,0,0,365,223320,0,0,8925,5970,14895,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Pharmacy,Director-Pharmacy,False,False,Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Director-Pharmacy,120494,161470,,182648,3303,0,3042,188993,0,0,7333,13718,21051,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Ultra Sound,Ultrasound Technician,False,False,Nuclear Medicine Technologist|Nuclear Medicine Technologist,77064,103272,,104678,58850,0,11066,174594,0,0,11692,11427,23119,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Pharmacy - Clinics,Lead Pharmacist,False,False,Lead Pharmacist|Lead Pharmacist|Pharmacist|Pharmacist|Pharmacist|Pharmacist,134742,180565,,157389,3193,0,2991,163573,0,0,5108,13718,18826,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Snf Admin,Administrator-Ltc/Snf,False,False,Director Of Nursing-Ccc,121742,163155,,162678,0,0,310,162988,0,0,5730,10693,16423,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Nur Adminstrat,Assistant Nurse Executive,False,False,,121742,163155,,161665,0,0,465,162130,,,6530,0,6530,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Human Resources,Chief Human Resources Officer,False,False,Chief Human Resources Officer,114171,153005,,156537,0,0,365,156902,0,0,6242,13718,19960,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Qual Impr Risk,Director-Quality Assurance/ Risk Mgmt,False,False,Director-Quality Assurance/Risk Manageme|Director-Quality Assurance/ Risk Mgmt,113360,151902,,152866,0,0,1693,154559,0,0,6109,411,6520,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Director-Perioperative Services,False,False,,113547,152152,,152152,0,0,105,152257,,,6089,473,6562,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF Pharmacy,Pharmacist,False,False,Pharmacist,109533,146786,,144849,4157,0,2813,151819,0,0,5895,13718,19613,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Registered Nurse-Ccc,False,False,Rn Charge Nurse-Ccc|Preceptor (Rn),75358,100984,,101068,42971,4892,426,149357,0,0,4140,13718,17858,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF Nurs Admin,Director Of Nursing-Ccc,False,False,Rn Nurse Manager-Ccc,112507,150758,,148253,0,0,210,148463,0,0,5049,10694,15743,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Director-M/S,False,False,,109013,146099,,146099,0,0,365,146464,,,5843,13718,19561,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Alternate Birthing Center,Director-Abc,False,False,,109013,146099,,145818,421,0,75,146314,,,5345,13718,19063,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Director-Ccu,False,False,,109013,146099,,146099,0,0,205,146304,,,4799,6152,10951,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Ed,Director-Ed,False,False,,109013,146099,,146099,0,0,105,146204,,,11696,446,12142,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Physical Therapy,Director-Rehabilitation Services,False,False,Director-Rehabilitation Services,102710,137654,,138713,2982,0,865,142560,0,0,5549,13501,19050,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Ultra Sound,Ultrasound Technician,False,False,,68058,91208,,92387,39372,0,8465,140224,,,10544,5970,16514,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Laboratory,Director-Clinical Laboratory,False,False,Lead Cls,106954,143333,,137171,2247,0,322,139740,0,0,12858,13718,26576,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Alternate Birthing Center,Per Diem Rn-Abc,False,False,,86653,116126,,95643,40393,0,1736,137772,,,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,,92851,124426,,113942,14717,5982,2105,136746,,,4691,10780,15471,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Cdrh-Msu,Director Of Nursing-Champion Center,False,False,Charge Nurse-Msu,109013,146099,,131772,1476,0,2870,136118,0,0,4382,10691,15073,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,,75358,100984,,96488,33507,0,6049,136044,,,4039,5970,10009,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Charge Nurse-Or,False,False,Charge Nurse-Or,82909,111093,,105302,27046,0,3691,136039,0,0,8596,10780,19376,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Diagnostic Imaging,Director-Diagnostic Imaging,False,False,,100027,134056,,135602,0,0,365,135967,,,10618,10780,21398,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,,75358,100984,,101097,26635,0,5489,133221,,,4221,628,4849,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Per Diem Rn-Or,False,False,Per Diem Rn-Or|Per Diem Rn-Or,86653,116126,,105796,22133,0,3525,131454,0,0,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Genrl Acctng,Controller,False,False,Controller|Controller,112320,150509,,128115,0,0,1432,129547,0,0,5086,13718,18804,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Rn Shift Supervisor-Ccc,False,False,,92851,124426,,125026,4283,0,210,129519,,,4977,13718,18695,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Pat Acctng,Director-Business Operations,False,False,Director-Business Operations,86549,115981,,128470,0,0,565,129035,0,0,5132,5922,11054,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Rn Shift Supervisor-Ccc,False,False,Registered Nurse-Ccc|Rn Charge Nurse-Ccc,92851,124426,,110462,18185,0,210,128857,0,0,0,5970,5970,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Case Management,Director-Case Management,False,False,,93538,125341,,127078,0,0,105,127183,,,5014,5922,10936,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Pharmacy,Pharmacist,False,False,Pharmacist|Pharmacist|Per Diem Pharmacist,109533,146786,,120627,3820,0,2056,126503,0,0,3218,5156,8374,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Specialist,False,False,,91187,122200,,122813,2289,0,75,125177,,,4655,0,4655,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Resp Therapy,Director-Cardiopulmonary Services,False,False,Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services,91728,122928,,124546,0,0,450,124996,0,0,4972,13089,18061,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse-Abc,False,False,,75358,100984,,95332,26467,0,579,122378,,,12252,446,12698,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Qual Impr Risk,Infection Preventionist/Educator,False,False,,88899,119142,,118707,2779,0,105,121591,,,4229,8309,12538,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,EVS,Director-Environmental Services,False,False,Director-Environmental Services|Director-Environmental Services,82472,110510,,112075,0,8607,238,120920,0,0,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Health Info Mgt,Director-Health Information Management,False,False,Director-Health Information Management,88400,118456,,120608,0,0,141,120749,0,0,4738,10780,15518,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,,92851,124426,,111551,9011,0,105,120667,,,4510,13718,18228,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Charge Nurse-M/S|Charge Nurse-M/S|Registered Nurse-Ed|House Supervisor,92851,124426,,83533,37006,0,105,120644,0,0,1831,0,1831,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,Charge Nurse-Or,75358,100984,,85300,29679,0,4890,119869,0,0,3659,10745,14404,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Info Sys,Senior Systems Analyst,False,False,Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst,80829,108326,,107864,2638,0,7187,117689,0,0,4392,10962,15354,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Charge Nurse-Or,False,False,,82909,111093,,108632,8741,0,105,117478,,,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,,75358,100984,,90884,21725,0,4798,117407,,,3499,13089,16588,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-Ccu|Registered Nurse-M/S|Preceptor (Rn),75358,100984,,96706,16923,0,3641,117270,0,0,3867,13089,16956,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,,92851,124426,,102959,14181,0,105,117245,,,3618,10780,14398,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Plant Operation,Director-Facilities,False,False,Director-Facilities,91957,123219,,116055,0,0,745,116800,0,0,4623,13718,18341,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Administration,Director-Admin/Medical Staff Services,False,False,,85904,115107,,115904,0,0,105,116009,,,4630,5970,10600,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,,82909,111093,,97580,15637,0,1764,114981,,,4081,13718,17799,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Ed,Registered Nurse-Ed,False,False,Registered Nurse-Ed|Registered Nurse-M/S|Charge Nurse-M/S|Preceptor (Rn),86653,116126,,94933,18991,0,156,114080,0,0,3599,13718,17317,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Purchasing,Director-Materials Management,False,False,Director-Materials Management|Director-Materials Management,82742,110885,,112166,0,0,865,113031,0,0,4436,13718,18154,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse-Abc,False,False,,75358,100984,,91318,20585,0,1108,113011,,,7632,446,8078,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,Per Diem Rn-Or,75358,100984,,91757,17556,0,3025,112338,0,0,2153,219,2372,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,,75358,100984,,87327,21246,0,3525,112098,,,4082,13718,17800,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Laboratory,Lead Cls,False,False,Clinical Laboratory Scientist,78270,104894,,100413,7927,0,3346,111686,0,0,3014,0,3014,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-Ccu|Charge Nurse-M/S,75358,100984,,94309,9810,5870,783,110772,0,0,3777,13718,17495,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,71157,95347,,102212,8154,0,105,110471,,,3814,13501,17315,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Ed,Registered Nurse-Ed,False,False,,75358,100984,,96501,13706,0,205,110412,,,3599,5970,9569,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Rn Nurse Manager-Ccc,False,False,,96304,129043,,109182,0,0,210,109392,,,4201,5970,10171,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Dietary,Director-Dietary Services,False,False,Director-Dietary Services,68702,92082,,103731,0,3994,1105,108830,0,0,4080,13718,17798,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,House Supervisor|Registered Nurse-Ccu|Registered Nurse-Ed|Registered Nurse-Ed,75358,100984,,95388,13223,0,105,108716,0,0,2811,5970,8781,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,,75358,100984,,96493,11258,0,105,107856,,,3751,5970,9721,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,OR,Registered Nurse-Or,False,False,,75358,100984,,81773,20139,0,5938,107850,,,548,5922,6470,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,71157,95347,,90634,14111,0,3051,107796,,,3702,572,4274,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-M/S|Registered Nurse-M/S|Registered Nurse-M/S|Preceptor (Rn)|Registered Nurse-Abc,75358,100984,,95115,11417,0,1117,107649,0,0,0,10780,10780,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-Ccu|Preceptor (Rn),75358,100984,,90890,13160,0,3205,107255,0,0,3764,0,3764,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Per Diem Rn-M/S,False,False,Charge Nurse-M/S|Per Diem Rn-M/S|Per Diem Rn-M/S|Preceptor (Rn),86653,116126,,97485,8680,0,1031,107196,0,0,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Charge Nurse-M/S,82909,111093,,86164,15834,0,4682,106680,0,0,0,604,604,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Preceptor (Rn),75358,100984,,97116,9386,0,131,106633,0,0,3635,5970,9605,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Preceptor (Rn)|Registered Nurse-Or,75358,100984,,92442,12354,0,174,104970,0,0,3675,5970,9645,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Rn Nurse Manager-Ccc,False,False,Registered Nurse-Or,96304,129043,,104208,219,0,210,104637,0,0,4083,13718,17801,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-M/S|Registered Nurse-M/S|Registered Nurse-M/S,75358,100984,,91585,11188,0,1390,104163,0,0,0,13718,13718,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Infection Control/Treatment Rn,False,False,,75358,100984,,102053,1416,0,460,103929,,,4070,13718,17788,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,SNF Pharmacy,Per Diem Pharmacist,False,False,Per Diem Pharmacist|Per Diem Pharmacist,105165,168813,,97905,3762,0,2228,103895,0,0,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Preceptor (Rn)|Registered Nurse-Ed,75358,100984,,91716,10059,0,1422,103197,0,0,3776,5970,9746,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-Ccu,False,False,Registered Nurse-M/S|Registered Nurse-M/S|Registered Nurse-Ed|Registered Nurse-Ccu|Registered Nurse-Ccu|Charge Nurse-M/S|Preceptor (Rn),75358,100984,,95703,7130,0,279,103112,0,0,3599,13718,17317,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,,82909,111093,,92765,10142,0,105,103012,,,2145,5970,8115,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,MRI,Mri Technologist,False,False,Ct Technologist,70845,94931,,94252,8435,0,114,102801,0,0,3848,5970,9818,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,Cdrh-Msu,Per Diem Rn-Msu,False,False,Charge Nurse-Msu,86653,116126,,90029,8761,3752,75,102617,0,0,0,0,0,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2016,Special District,Lompoc Hospital District,MRI,Mri Technologist,False,False,,70845,94931,,94593,7731,0,105,102429,,,3797,5970,9767,,https://lompocvmc.com,,09/19/2017,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare