﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Black Butte Union Elementary,Superintendent Principal,Superintendent Principal,False,False,,,,,88447,,6996,9720,105163,19253,,,10445,29698,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,78991,,1828,5361,86180,16930,,,9967,26897,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,79327,,3621,229,83177,17280,,,9967,27247,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-Intervention,False,False,,,,,78467,,1946,229,80642,17208,,,9967,27175,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,75633,,1763,709,78105,15520,,,9967,25487,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,72390,,1643,1855,75888,19435,,,9521,28956,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,68609,,4567,1016,74192,14271,,,9967,24238,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Pupil Support,Counselor,False,False,,45990,97322,,67234,,2789,114,70137,12683,,,9521,22204,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,58694,,7262,353,66309,12532,,,9967,22499,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Superintendent Principal,Superintendent Principal,False,False,,,,,47962,,1800,9464,59226,9095,,,4900,13995,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Confidential,Administrative Assistant,False,False,,,,,55800,,1417,,57217,13617,,,9168,22785,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Clerical,Accounting Secretary,False,False,,,,,49609,213,2899,1491,54212,13638,,,14592,28230,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,52870,,1266,,54136,11138,,,9521,20659,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,47752,,5600,117,53469,10627,,,9967,20594,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,39836,,4652,5408,49896,9005,,,3400,12405,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Operations Supervisor,False,False,,,,,47317,119,1606,,49042,12895,,,14592,27487,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-Spec Ed SDC LH,False,False,,,,,22719,,1040,24830,48589,8677,,,3400,12077,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Bus/Custodian/Maintenance/Grounds,False,False,,,,,43169,798,889,2876,47732,10503,,,9168,19671,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,41414,,3886,197,45497,8137,,,9967,18104,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Bus/Custodian/Maintenance/Grounds,False,False,,,,,41802,1333,854,811,44800,10204,,,9168,19372,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-PE,False,False,,,,,36514,,1017,5400,42931,8037,,,7071,15108,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Superintendent Principal,Principal/Teacher,False,False,,87360,87360,,40278,,2527,,42805,8413,,,4250,12663,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Bus/Custodian/Maintenance/Grounds,False,False,,,,,41061,242,845,579,42727,9988,,,9168,19156,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Clerical,School Secretary,False,False,,,,,36473,182,3872,242,40769,8835,,,9168,18003,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Bus/Custodian/Maintenance/Grounds,False,False,,,,,34578,1442,837,260,37117,9871,,,14592,24463,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,CSPP I,False,False,,27222,38329,,27711,,590,1091,29392,7094,,,9210,16304,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,,,1410,27787,29197,4940,,,,4940,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Food Services,Head Cook,False,False,,,,,26641,,632,255,27528,7857,,,14865,22722,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,23478,,452,2429,26359,6228,,,,6228,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,22895,,441,2144,25480,6018,,,,6018,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,21264,19,367,656,22306,5288,,,,5288,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,17473,,357,2822,20652,4881,,,,4881,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,17859,,481,1870,20210,4997,,,4124,9121,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Clerical,Utility Clerk,False,False,,24310,35388,,18943,,389,-677,18655,4533,,,,4533,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,18003,,364,32,18399,4344,,,,4344,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,14240,,3219,,17459,2491,,,,2491,2% @ 55,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,16042,,349,123,16514,3910,,,,3910,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,15869,,346,263,16478,3903,,,,3903,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Custodian,False,False,,,,,15801,,310,328,16439,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-Music,False,False,,,,,,,,14773,14773,2594,,,,2594,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,12959,,252,891,14102,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,12884,,356,251,13491,3226,,,,3226,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Custodian,False,False,,,,,12659,,249,186,13094,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,9386,,153,2256,11795,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,10645,10645,1884,,,,1884,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,10306,,209,124,10639,2505,,,,2505,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Athletic Coach,False,False,,,,,,,7260,2250,9510,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,6951,,279,85,7315,1785,,,,1785,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,7280,,,,7280,1664,,,,1664,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,6748,,,,6748,1546,,,,1546,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,,,,5610,5610,988,,,,988,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teachers Substitutes,False,False,,,,,,,,5445,5445,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Preschool Aide,False,False,,,,,3225,,,136,3361,853,,,,853,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,,,,2250,2250,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Bus Driver,False,False,,,,,,,,1838,1838,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,,,,1830,1830,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,,,,1815,1815,318,,,,318,2% @ 60,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Extra Duty & Coach,False,False,,,,,,,,1501,1501,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Preschool Aide,False,False,,,,,889,,130,,1019,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,,,,1000,1000,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,,,,990,990,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,,,,825,825,140,,,,140,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Transportation/Maintenance & Operations,Custodian,False,False,,,,,,,,714,714,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,,,,711,711,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,,,,660,660,126,,,,126,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,,,,600,600,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,,,,248,248,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,165,165,28,,,,28,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,,,,165,165,28,,,,28,2% @ 62,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,
2022,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,11/28/2023,Shasta,,False,

