﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ivanhoe Irrigation District,Administration,Manager,False,False,,67900,67900,,67900,,,,67900,,,5400,4811,10211,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Field Supervisor,False,False,,62475,62475,,65078,,,,65078,,,5206,13020,18226,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Administration,Secretary,False,False,,38298,38298,,39894,,,,39894,,,3192,8903,12095,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,39837,39837,,39837,,,,39837,,,1593,8163,9756,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,32090,32090,,33255,,,,33255,,,2329,5175,7504,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Administration,Bookkeeper,False,False,,25800,25800,,25800,,,,25800,,,2080,6896,8976,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,12300,12300,,12300,,,,12300,,,,2273,2273,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,5665,5665,,5665,,,,5665,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,5171,5171,,5335,,,,5335,,,328,2218,2546,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,4501,4501,,4501,,,,4501,,,,2202,2202,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,2394,2394,,2394,,,,2394,,,,9,9,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Labor,Water Tender,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Ivanhoe Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

