﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Watershed Conservation Authority,Executive,Deputy Executive Officer,False,False,,71011,85675,,80448,,,,80448,,,6436,9787,16223,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Project Management,Project Manager II,False,False,,58822,71510,,63745,,,,63745,,,5100,8650,13750,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Project Management,Project Manager II,False,False,,58822,71510,,61000,,,,61000,,,4880,4747,9627,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Finance,Fiscal Manager,False,False,,58219,70782,,60826,,,,60826,,,4866,2400,7266,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Project Management,Project Manager II,False,False,,58822,71510,,53047,,,,53047,,,4244,3184,7428,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Project Management,Project Manager I,False,False,,48922,59467,,52310,,,,52310,,,4185,5490,9675,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Administration,Administrative Clerk,False,False,,26416,32074,,32489,,,,32489,,,2599,9388,11987,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Project Management,Associate Project Manager,False,False,,38126,46363,,22723,,,,22723,,,1818,2731,4549,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Project Management,Associate Project Manager,False,False,,38126,46363,,1396,,,,1396,,,112,,112,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Board Vice-Chair,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Ex-Officio Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Ex-Officio Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Watershed Conservation Authority,Board,Ex-Officio Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Flood Control and Water Conservation Enterprise,False,Joint Powers Authority (JPA)

