﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Patton Village Community Services District,Herlong Fire District,Fire Chief,False,False,,18000,18000,,18000,,,,18000,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Clerical,Manager,False,False,,9480,9480,,9480,,,,9480,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Clerical,Administrative Assistant,False,False,,8487,8487,,8487,,,,8487,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Public Work,Maintenance,False,False,,6880,6880,,6880,,,,6880,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Public Work,Maintenance,False,False,,2204,2204,,2204,,,,2204,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Public Work,Maintenance,False,False,,684,684,,684,,,,684,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,West Patton Village Community Services District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Lassen,Fire Protection|Library Services|Solid Waste Enterprise|Water Enterprise,,Community Services

