﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Operator,False,False,,,,,64684,10228,,,74912,,,1707,,1707,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Secretary,False,False,,,,,32188,,,,32188,,,388,,388,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Secretary,False,False,,,,,15451,,,,15451,,,518,3940,4458,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Laborer,False,False,,,,,12787,,,,12787,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Laborer,False,False,,,,,5764,,,,5764,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Laborer,False,False,,,,,2110,,,,2110,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Board Of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Board Of Directors,Director,True,False,,,,,700,,,,700,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Board Of Directors,Director,True,False,,,,,700,,,,700,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Operator,False,False,,,,,327,,,,327,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services

