﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cottonwood Water District,Administration,General Manager,,,,0,0,,52880,0,0,5297,58177,2989,2188,0,2379,7556,2% @ 60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Transmission And Distribution,Operator,,,,0,0,,33769,0,0,0,33769,2464,1385,0,15261,19110,2% @ 60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Administration,Secretary/Bookkeeper,,,,0,0,,28937,0,0,275,29212,2314,1182,0,15261,18757,2% @ 60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Administration,Board Chair,,,,0,0,,0,0,0,673,673,0,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Administration,Director,,,,0,0,,0,0,0,512,512,0,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Administration,Director,,,,0,0,,0,0,0,403,403,0,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Administration,Director,,,,0,0,,0,0,0,354,354,0,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2011,Special District,Cottonwood Water District,Administration,Board Vice-Chair,,,,0,0,,0,0,0,199,199,0,0,0,0,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water

