﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Home Garden County Water District,Administration,General Manager,,,,50107,64563,,44007,0,5525,0,49532,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Water,Senior Field Operator,,,,38937,49025,,47704,0,0,0,47704,2000,,0,3795,5795,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Administration,General Manager,,,,50107,64563,,35895,954,0,0,36849,2000,,0,26823,28823,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Administration,Billing Technician,,,,26956,34153,,20565,0,0,0,20565,1028,,0,13015,14043,5%,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Maintenance,Maintenance Assistant,,,,15600,20800,,17454,713,0,0,18167,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Administration,Billing Technician,,,,26956,34153,,13500,0,0,0,13500,77,,0,10861,10938,5%,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Administration,Office Assistant,,,,19988,25521,,9201,1440,0,0,10641,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Board,Director,,,,,1200,,1200,0,0,0,1200,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Board,Director,,,,,1200,,1200,0,0,0,1200,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Board,Director,,,,,1200,,1200,0,0,0,1200,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Board,President,,,,,1200,,1200,0,0,0,1200,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water
2011,Special District,Home Garden County Water District,Board,Treasurer,,,,,1200,,1200,0,0,0,1200,0,0,0,0,0,,,,07/01/2014,Riverside,Water Enterprise,,County Water

