﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Schools Insurance Program for Employees,Administration,Executive Director,False,False,,107750,141886,,117381,,,9095,126476,25968,,,9667,35635,2% @ 55,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Administration,Coordinator Of Industrial Hygiene,False,False,,84525,111304,,101359,,,5291,106650,23157,,,12667,35824,2% @ 55,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Administration,Administrative Assistant,False,False,,45000,59256,,58636,,,3704,62340,12728,,,9000,21728,2% @ 55,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Administration,Executive Director,False,False,,107750,141886,,43255,,5825,6248,55328,10260,,,4333,14593,2% @ 55,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Administration,Coordinator Of Safety,False,False,,80500,106003,,12078,,,,12078,2756,,,1833,4589,2% @ 62,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Schools Insurance Program for Employees,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slosipe.org,,08/31/2021,San Luis Obispo,Self Insurance,False,Joint Powers Authority (JPA)

