﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Westmorland,Police Protection,Chief of Police,,,,,,,42290,16200,,6261,64751,,,,14577,14577,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Public Works,Supervisor,,,Chief Operator WWTP,,,,45652,3752,0,5259,54663,0,0,0,6174,6174,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Clerk,Elected Official,,,Finance Officer,,3000,,39261,4048,0,7908,51217,0,0,0,6769,6769,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Police Protection,Sergeant,,,,,,,30322,15701,,4656,50679,,,,9440,9440,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Police Protection,Police Officer,,,,,,,24836,12012,,4056,40904,,,,6038,6038,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Police Protection,Police Officer,,,,,,,27599,5692,,5414,38705,,,,9740,9740,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Police Protection,Police Officer,,,,,,,20778,8695,,3316,32789,,,,2350,2350,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Clerk,Deputy City Clerk,,,Secretary,,,,24641,2477,0,3720,30838,0,0,0,3216,3216,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Public Works,Water Plant Operator,,,,,,,24101,1694,,2867,28662,,,,5902,5902,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Maintenance Worker,,,,,,,21668,775,,3845,26288,,,,10977,10977,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Public Works,Utility Worker,,,,,,,20798,843,,4472,26113,,,,6881,6881,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Public Works,Sewer Plant Operator,,,,,,,18886,1158,,1529,21573,,,,7490,7490,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Clerk,Cleaning Lady,,,,,,,10184,,,774,10958,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Lifeguard,,,,,,,1380,,,,1380,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Lifeguard,,,,,,,1330,,,,1330,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Lifeguard,,,,,,,1264,,,,1264,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Lifeguard,,,,,,,1052,,,,1052,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Lifeguard,,,,,,,416,,,,416,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,Parks Department,Lifeguard,,,,,,,44,,,,44,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Council,Elected Official,,,,,3600,,,,,,0,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Council,Elected Official,,,,,3600,,,,,,0,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Council,Elected Official,,,,,3600,,,,,,0,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Council,Elected Official,,,,,3600,,,,,,0,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Council,Elected Official,,,,,3600,,,,,,0,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,
2011,City,Westmorland,City Treasurer,Elected Official,,,,,3000,,,,,,0,,,,,0,,www.cityofwestmorland.net,2293,05/23/2016,Imperial,,,

