﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mojave Public Utility District,Field,General Manager,False,False,,90553,119010,,107962,,,373,108335,,5407,5407,5147,15961,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Maintenance Foreman,False,False,,69848,91047,,95534,11308,,1085,107927,,4545,4545,20588,29678,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Office,General Manager,False,False,,90553,119010,,94701,,,254,94955,,949,4744,27443,33136,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Water Wastewater Maintenance Operations Worker II,False,False,,60404,78181,,77192,7189,,821,85202,,726,3625,20588,24939,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Office,Office Manager,False,False,,69848,91047,,83600,,,560,84160,,2519,4198,10419,17136,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Leadman,False,False,,58220,75367,,72609,6394,,1142,80145,,1191,3496,22301,26988,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Office,Customer Service Representative II,False,False,,55100,71592,,64047,155,,246,64448,,999,3212,27443,31654,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Water Maintenance Man 1,False,False,,50295,64659,,56985,2690,,151,59826,,428,2718,27443,30589,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Office,Customer Service Representative I,False,False,,46613,60220,,47092,118,,124,47334,,,2480,27443,29923,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Water Service Worker I,False,False,,43493,55415,,35540,251,,52,35843,,,,16008,16008,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Water Service Worker I,False,False,,43493,55415,,9617,155,,,9772,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Field,Water Service Worker I,False,False,,43493,55415,,8364,47,,,8411,,,,,0,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,2200,,,127,2327,,,,223,223,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,2200,,,121,2321,,,,223,223,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,2200,,,87,2287,,,,223,223,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,1900,,,127,2027,,,,223,223,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,1300,,,75,1375,,,,130,130,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Mojave Public Utility District,Board Member,Director,True,False,,,,,700,,,13,713,,,,37,37,,,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility

