﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Executive Director,False,False,,214760,270400,,251217,,20083,,271300,26995,18696,5114,16425,67230,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Principal Engineer,False,False,,204360,257920,,240906,,,,240906,26296,18152,0,16425,60873,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Senior Construction Manager,False,False,,204360,257920,,208486,,,,208486,23090,15939,4256,20920,64205,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Senior Program Manager,False,False,,204360,257920,,205156,,,,205156,23090,15939,4256,20920,64205,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Chief Financial Officer,False,False,,154960,195520,,175647,,,,175647,19381,13378,3572,8378,44709,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Legislative Affairs & Community Outreach Manager,False,False,,128960,162240,,146683,,,,146683,16254,11220,2996,8269,38739,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Chief Of Staff/Board Secretary,False,False,,124800,158080,,139825,,5906,,145731,15730,10858,2899,20920,50407,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Engineering Manager,False,False,,122720,153920,,136186,,8117,,144303,15466,10676,2851,20920,49913,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Financial & Systems Accountant/Hr Analyst,False,False,,119600,149760,,124039,,1856,,125895,14447,9989,2667,19369,46472,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Accountant,False,False,,81120,101920,,104651,,,7500,112151,10575,7302,2090,2500,22467,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Contract Compliance Officer,False,False,,89960,112320,,98254,,,,98254,11025,7610,2032,8269,28936,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Finance Coordinator,False,False,,119600,149760,,79866,,,4063,83929,8889,5401,1604,1250,17144,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,It Manager,False,False,,80600,101920,,80717,,,,80717,8116,5316,1682,14922,30036,2%@55,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Finance Coordinator,False,False,,119600,149760,,9740,,,625,10365,614,0,109,976,1699,2%@62,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Transbay Jpa,Accountant,False,False,,81120,101920,,2522,,,,2522,157,0,50,0,207,2%@62,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Transbay Joint Powers Authority,Board Member,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,www.tjpa.org,,09/14/2016,San Francisco,Transit Operators,,Joint Powers Authority (JPA)

